"Event ID","Event Name","Started At","Ended At"
"580-3403-2147483721-20211016","ADAC Kartrennen Ostwestfalen-Lippe 2021","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2547","ADAC Kartrennen Ostwestfalen-Lippe 2021","3403","ADAC Kartrennen Ostwestfalen-Lippe 2021","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","5. - X30 Senior,  Rotax Senior, OK","1073742304","Freies Training","Practice","2021-10-17 08:00:00 UTC","2021-10-17 08:10:02 UTC","PROVISIONAL","15","https://racehero.io/events/adac-kartrennen-ostwestfalen-lippe-2021/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort","Lizenz"
"Colin Sandner","1","1","655","X30 Senior","13","13","","","","0","13","564.15","11","39.249","93.373","84.45","13.234","0","GER","Valier Motorsport","KR / IAME X30","Lichtenau","IKC 1179632"
"Paul Krüger","2","2","42","X30 Senior","12","12","0.499","","0.499","2.734","13","566.884","11","39.748","92.201","84.043","13.234","0","GER","MSC Werratal Witzenhausen","Parolin / IAME X30","Witzenhausen","N 1138271"
"Max Oehme","3","3","617","X30 Senior","4","4","0.091","","0.590","1:06.764","15","630.914","14","39.839","91.99","87.131","15.27","0","GER","NKS for Racing","DR / IAME X30","Dresden","N 1204799"
"Joel Hohmann","4","4","99","X30 Senior","1","1","0.191","","0.781","1:06.597","15","630.747","14","40.03","91.551","87.154","15.27","0","GER","AMC Sachsenring","NKS for Racing","DR / IAME X30","Niederwiesa","NKA 1198340"
"Joel Lumeau","5","5","75","X30 Senior","5","5","0.027","","0.808","1:07.866","15","632.016","9","40.057","91.49","86.979","15.27","0","GER","Team Hemkemeyer","OTK / IAME X30","Hanstedt","N 1205981"
"Fabian Holthöfer","6","6","9","X30 Senior","11","11","0.007","","0.815","47.691","14","611.841","11","40.064","91.474","83.857","14.252","0","GER","Team Mediastall Kart Racing","Tony / IAMEE X30","Oelck","N 1210694"
"Bastian Fervers","7","7","8","X30 Senior","9","9","0.175","","0.990","40.93","14","605.08","11","40.239","91.076","84.794","14.252","0","GER","MSC Trittau","KR / IAME X30","Barsbüttel","N 2306804"
"Dennis Kessler","8","8","47","X30 Senior","10","10","0.010","","1.000","40.79","14","604.94","13","40.249","91.053","84.814","14.252","0","GER","Team Hemkemeyer","OTK / IAME X30","Hamburg","N 1205445"
"Benno Drelok","9","9","608","X30 Senior","3","3","0.212","","1.212","1:14.384","15","638.534","13","40.461","90.576","86.091","15.27","0","GER","AMC Sachsenring","Drelok-Racing-Team","OTK / IAME X30","Großschirma","N 1204567"
"Nick Lauer","10","10","618","X30 Senior","2","2","0.163","","1.375","1:14.788","15","638.938","9","40.624","90.213","86.037","15.27","0","GER","NKS for Racing","DR / IAME X30","Glauchau","NKA 1192295"
"Vadim Vdovin","11","11","28","X30 Senior","7","7","0.167","","1.542","39.213","14","603.363","13","40.791","89.843","85.035","14.252","0","GER","Team Hemkemeyer","Praga / IAME X30","Hamburg","N 1208147"
"Stev Krause","12","12","670","X30 Senior","6","6","0.646","","2.188","56.536","14","620.686","6","41.437","88.443","82.662","14.252","0","GER","NKS for Racing","DR / IAME X30","Liega","NKA 1209549"
"Max Schendzielorz","13","13","38","X30 Senior","8","8","0.531","","2.719","5 Laps","8","380.165","7","41.968","87.324","77.12","8.144","0","GER","HGS Racing Team","Top Kart / IAME X30","Bad Zwischenahn","N 1198688"
