"Event ID","Event Name","Started At","Ended At"
"580-3403-2147483721-20211016","ADAC Kartrennen Ostwestfalen-Lippe 2021","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2547","ADAC Kartrennen Ostwestfalen-Lippe 2021","3403","ADAC Kartrennen Ostwestfalen-Lippe 2021","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","3. - X30 Junior, OK Junior, Rotax Junior","1073742276","Rennen 9 - Lauf 2","Race","2021-10-17 13:40:00 UTC","2021-10-17 13:52:56 UTC","PROVISIONAL","18","https://racehero.io/events/adac-kartrennen-ostwestfalen-lippe-2021/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Huhn","1","1","588","OK Junior","2","2","","","","0","18","701.721","15","38.75","94.575","94.007","18.324","0"
"Maris Schulte","2","2","43","OK Junior","3","3","0.443","","0.443","0.443","18","702.164","6","38.455","95.301","93.947","18.324","0"
"Moritz Wippler","3","3","506","OK Junior","4","4","6.718","","7.161","7.161","18","708.882","4","38.876","94.269","93.057","18.324","0"
"Teresa Schade","4","4","25","OK Junior","5","5","10.703","","17.864","17.864","18","719.585","9","39.551","92.66","91.673","18.324","0"
"Zino Fahlke","5","1","219","Rotax Junior","7","2","7.532","","25.396","0","18","727.117","4","40.191","91.185","90.723","18.324","0"
"Huga Güttel","6","2","274","Rotax Junior","6","1","0.060","","25.456","0.06","18","727.177","5","40.111","91.366","90.716","18.324","0"
"Hannes Ueberfeldt","7","3","222","Rotax Junior","8","3","5.129","","30.585","5.189","18","732.306","5","40.327","90.877","90.08","18.324","0"
"Gregor Feigenspan","8","4","211","Rotax Junior","9","4","0.802","","31.387","5.991","18","733.108","3","40.448","90.605","89.982","18.324","0"
"Luca-Colin Scholz","9","5","244","Rotax Junior","10","5","0.086","","31.473","6.077","18","733.194","3","40.371","90.778","89.971","18.324","0"
"Toni Erfurt","10","5","523","OK Junior","12","6","0.248","","31.721","31.721","18","733.442","15","40.066","91.469","89.941","18.324","0"
"Cyprian Pacek","11","6","212","Rotax Junior","15","7","4.435","","36.156","10.76","18","737.877","3","40.486","90.52","89.4","18.324","0"
"Fabian Kriegler","12","7","209","Rotax Junior","11","6","0.949","","37.105","11.709","18","738.826","8","40.656","90.142","89.285","18.324","0"
"Patrick-Leon Piwowarski","13","6","27","OK Junior","1","1","1 Runde","","1 Runde","0.326","17","702.047","7","38.695","94.71","88.743","17.306","0"
"Leon-Jerome Sawatzky","14","1","18","X30 Junior","13","1","2.525","","1 Runde","0","17","704.572","4","41.003","89.379","88.425","17.306","0"
"Aaron Bauerkämper","15","2","33","X30 Junior","14","2","14.157","","1 Runde","14.157","17","718.729","10","40.64","90.177","86.683","17.306","0"
"Colin Hahn","16","3","248","X30 Junior","16","3","10.051","","1 Runde","24.208","17","728.78","8","42.293","86.653","85.488","17.306","0"
"Moritz Schwing","17","4","217","X30 Junior","17","4","5.931","","1 Runde","30.139","17","734.711","13","42.537","86.156","84.797","17.306","0"
"Wim Wilke","18","8","202","Rotax Junior","18","8","1 Runde","","2 Runden","2 Laps","16","708.135","4","42.877","85.472","82.805","16.288","0"
