"Event ID","Event Name","Started At","Ended At"
"580-3403-2147483721-20211016","ADAC Kartrennen Ostwestfalen-Lippe 2021","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2547","ADAC Kartrennen Ostwestfalen-Lippe 2021","3403","ADAC Kartrennen Ostwestfalen-Lippe 2021","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","5. - X30 Senior,  Rotax Senior, OK","1073742298","Rennen 11 - Lauf 2","Race","2021-10-17 14:20:00 UTC","2021-10-17 14:33:56 UTC","PROVISIONAL","18","https://racehero.io/events/adac-kartrennen-ostwestfalen-lippe-2021/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort","Lizenz"
"Colin Sandner","1","1","655","X30 Senior","1","1","","","","0","18","721.905","12","39.608","92.527","91.378","18.324","0","GER","Valier Motorsport","KR / IAME X30","Lichtenau","IKC 1179632"
"Dennis Kessler","2","2","47","X30 Senior","2","2","3.346","","3.346","3.346","18","725.251","7","39.777","92.134","90.957","18.324","0","GER","Team Hemkemeyer","OTK / IAME X30","Hamburg","N 1205445"
"Joel Lumeau","3","3","75","X30 Senior","4","4","0.489","","3.835","3.835","18","725.74","10","39.759","92.175","90.895","18.324","0","GER","Team Hemkemeyer","OTK / IAME X30","Hanstedt","N 1205981"
"Paul Krüger","4","4","42","X30 Senior","3","3","0.113","","3.948","3.948","18","725.853","16","39.781","92.124","90.881","18.324","0","GER","MSC Werratal Witzenhausen","Parolin / IAME X30","Witzenhausen","N 1138271"
"Benno Drelok","5","5","608","X30 Senior","5","5","0.152","","4.100","4.1","18","726.005","10","39.59","92.569","90.862","18.324","0","GER","AMC Sachsenring","Drelok-Racing-Team","OTK / IAME X30","Großschirma","N 1204567"
"Nick Lauer","6","6","618","X30 Senior","6","6","0.582","","4.682","4.682","18","726.587","7","39.876","91.905","90.789","18.324","0","GER","NKS for Racing","DR / IAME X30","Glauchau","NKA 1192295"
"Max Schendzielorz","7","7","38","X30 Senior","8","8","1.253","","5.935","5.935","18","727.84","12","40.0","91.62","90.633","18.324","0","GER","HGS Racing Team","Top Kart / IAME X30","Bad Zwischenahn","N 1198688"
"Fabian Holthöfer","8","8","9","X30 Senior","7","7","0.424","","6.359","6.359","18","728.264","12","39.887","91.88","90.58","18.324","0","GER","Team Mediastall Kart Racing","Tony / IAMEE X30","Oelck","N 1210694"
"Joel Hohmann","9","9","99","X30 Senior","13","13","6.801","","13.160","13.16","18","735.065","10","40.1","91.392","89.742","18.324","0","GER","AMC Sachsenring","NKS for Racing","DR / IAME X30","Niederwiesa","NKA 1198340"
"Vadim Vdovin","10","10","28","X30 Senior","10","10","0.900","","14.060","14.06","18","735.965","10","40.255","91.04","89.633","18.324","0","GER","Team Hemkemeyer","Praga / IAME X30","Hamburg","N 1208147"
"Stev Krause","11","11","670","X30 Senior","12","12","0.496","","14.556","14.556","18","736.461","9","40.037","91.535","89.572","18.324","0","GER","NKS for Racing","DR / IAME X30","Liega","NKA 1209549"
"Max Oehme","12","12","617","X30 Senior","9","9","6.536","","21.092","21.092","18","742.997","17","40.568","90.337","88.784","18.324","0","GER","NKS for Racing","DR / IAME X30","Dresden","N 1204799"
"Bastian Fervers","13","13","8","X30 Senior","11","11","17 Runden","","17 Runden","17 Laps","1","45.744","1","44.149","83.01","80.115","1.018","0","GER","MSC Trittau","KR / IAME X30","Barsbüttel","N 2306804"
