"Event ID","Event Name","Started At","Ended At"
"580-3403-2147483721-20211016","ADAC Kartrennen Ostwestfalen-Lippe 2021","2021-10-17 07:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2547","ADAC Kartrennen Ostwestfalen-Lippe 2021","3403","ADAC Kartrennen Ostwestfalen-Lippe 2021","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","5. - X30 Senior,  Rotax Senior, OK","1073742297","Rennen 5 - Lauf 1","Race","2021-10-17 11:20:00 UTC","2021-10-17 11:33:22 UTC","PROVISIONAL","18","https://racehero.io/events/adac-kartrennen-ostwestfalen-lippe-2021/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bewerber/Team","Fahrzeug","Wohnort","Lizenz"
"Colin Sandner","1","1","655","X30 Senior","1","1","","","","0","18","717.348","11","39.484","92.817","91.959","18.324","0","GER","Valier Motorsport","KR / IAME X30","Lichtenau","IKC 1179632"
"Dennis Kessler","2","2","47","X30 Senior","2","2","0.994","","0.994","0.994","18","718.342","11","39.517","92.74","91.831","18.324","0","GER","Team Hemkemeyer","OTK / IAME X30","Hamburg","N 1205445"
"Paul Krüger","3","3","42","X30 Senior","7","7","4.778","","5.772","5.772","18","723.12","9","39.631","92.473","91.225","18.324","0","GER","MSC Werratal Witzenhausen","Parolin / IAME X30","Witzenhausen","N 1138271"
"Joel Lumeau","4","4","75","X30 Senior","4","4","1.106","","6.878","6.878","18","724.226","9","39.554","92.653","91.085","18.324","0","GER","Team Hemkemeyer","OTK / IAME X30","Hanstedt","N 1205981"
"Benno Drelok","5","5","608","X30 Senior","8","8","1.286","","8.164","8.164","18","725.512","18","39.661","92.403","90.924","18.324","0","GER","AMC Sachsenring","Drelok-Racing-Team","OTK / IAME X30","Großschirma","N 1204567"
"Nick Lauer","6","6","618","X30 Senior","3","3","0.348","","8.512","8.512","18","725.86","9","39.699","92.315","90.88","18.324","0","GER","NKS for Racing","DR / IAME X30","Glauchau","NKA 1192295"
"Fabian Holthöfer","7","7","9","X30 Senior","6","6","2.160","","10.672","10.672","18","728.02","12","39.771","92.148","90.611","18.324","0","GER","Team Mediastall Kart Racing","Tony / IAMEE X30","Oelck","N 1210694"
"Max Schendzielorz","8","8","38","X30 Senior","9","9","0.183","","10.855","10.855","18","728.203","12","39.813","92.05","90.588","18.324","0","GER","HGS Racing Team","Top Kart / IAME X30","Bad Zwischenahn","N 1198688"
"Max Oehme","9","9","617","X30 Senior","12","12","5.796","","16.651","16.651","18","733.999","9","40.154","91.269","89.873","18.324","0","GER","NKS for Racing","DR / IAME X30","Dresden","N 1204799"
"Vadim Vdovin","10","10","28","X30 Senior","11","11","0.183","","16.834","16.834","18","734.182","6","40.169","91.235","89.85","18.324","0","GER","Team Hemkemeyer","Praga / IAME X30","Hamburg","N 1208147"
"Bastian Fervers","11","11","8","X30 Senior","10","10","3.645","","20.479","20.479","18","737.827","13","40.236","91.083","89.406","18.324","0","GER","MSC Trittau","KR / IAME X30","Barsbüttel","N 2306804"
"Stev Krause","12","12","670","X30 Senior","13","13","2.683","","23.162","23.162","18","740.51","18","39.935","91.769","89.082","18.324","0","GER","NKS for Racing","DR / IAME X30","Liega","NKA 1209549"
"Joel Hohmann","13","13","99","X30 Senior","5","5","","","NF","7 Laps","11","443.995","9","39.796","92.09","90.796","11.198","0","GER","AMC Sachsenring","NKS for Racing","DR / IAME X30","Niederwiesa","NKA 1198340"
