"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Grp 7- SMT SSM","1073742669","Practice","Practice","2010-04-09 17:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"TOMMY OLIVIER","1","1","10","SMT","1","1","","","","0","11","1449.357","11","129.956","79.393","78.306","31.526","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"DION JOHNSON","2","2","68","SMT","35","27","","","0.597","1:20.96","11","1530.317","9","130.553","79.03","74.163","31.526","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"DARIN POLSLEY","3","3","54","SMT","4","3","","","0.762","1:04.556","11","1513.913","9","130.718","78.93","74.967","31.526","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"KIM D HENRIKSEN","4","4","24","SMT","11","7","","","0.898","33.325","11","1482.682","7","130.854","78.848","76.546","31.526","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"BRIAN GHIDINELLI","5","5","12","SMT","50","32","","","0.943","1:58.47","11","1567.827","6","130.899","78.821","72.389","31.526","0","GRAY","MOTORSPORTREG.COM/HAAG","99 MAZDA","Campbell,CA","SF"
"DAVID B VODDEN","6","6","1","SMT","60","","","","1.107","4 Laps","7","1163.309","7","131.063","78.722","62.084","20.062","0","BLU/WHT","TTAYLOR/MCE RACING","91 MAZDA","Willows,CA","SF"
"MATT ROSE","7","1","6","SSM","61","","","","1.234","0","9","1487.813","9","131.19","78.646","62.413","25.794","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"DANIEL MAIRANI","8","7","37","SMT","10","6","","","1.331","37.747","11","1487.104","7","131.287","78.588","76.319","31.526","0","CAMO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"PHILLIP HOLIFIELD","9","2","20","SSM","9","4","","","1.397","3.609","11","1491.422","7","131.353","78.549","76.098","31.526","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"DAVID PETRUSKA","10","3","59","SSM","55","22","","","1.504","1:47.477","11","1595.29","11","131.46","78.485","71.143","31.526","0","WHITE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"WESLEY WILKERSON","11","8","49","SMT","5","4","","","1.679","1 Lap","10","1377.618","8","131.635","78.38","74.894","28.66","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"JON S DAVIES","12","9","25","SMT","14","10","","","1.851","43.832","11","1493.189","4","131.807","78.278","76.008","31.526","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"ALAN FUDGE","13","10","21","SMT","45","30","","","2.085","1:57.422","11","1566.779","9","132.041","78.139","72.438","31.526","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"LAURA THOMAS","14","11","72","SMT","2","2","","","2.225","2:44.135","12","1613.492","4","132.181","78.057","76.735","34.392","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"BEN BRANDT","15","12","67","SMT","59","","","","2.269","1:12.869","10","1522.226","3","132.225","78.031","67.78","28.66","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"MICHAEL NIEMANN","16","4","42","SSM","46","16","","","2.276","5 Laps","4","759.712","3","132.232","78.026","54.324","11.464","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"ROBERT MURILLO","17","5","95","SSM","6","2","","","2.343","-2 Laps","11","1484.506","7","132.299","77.987","76.452","31.526","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ,CA","SF"
"JUAN PINEDA","18","13","34","SMT","8","5","","","2.693","34.262","11","1483.619","7","132.649","77.781","76.498","31.526","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"PETER TERNUS","19","6","87","SSM","7","3","","","2.793","-2 Laps","11","1484.729","7","132.749","77.723","76.441","31.526","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"DAVID ALLEN","20","7","84","SSM","54","21","","","3.142","2 Laps","7","1058.71","7","133.098","77.519","68.218","20.062","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"BARRY THOMPSON","21","14","52","SMT","42","29","","","3.334","1:57.083","11","1566.44","6","133.29","77.407","72.453","31.526","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"STEVE CARBONE","22","15","2","SMT","58","","","","3.390","1:12.576","10","1521.933","6","133.346","77.375","67.793","28.66","0","BLUE","BABY TO BE # 2","90 MAZDA","San Carlos,CA","SF"
"MARTIN P COOPER","23","16","35","SMT","25","19","","","3.393","1:21.52","11","1530.877","9","133.349","77.373","74.136","31.526","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"STEVE HOLIFIELD","24","17","44","SMT","13","9","","","3.524","1:02.303","11","1511.66","7","133.48","77.297","75.079","31.526","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"TUPPER HULL","25","18","50","SMT","19","14","","","3.629","4 Laps","7","978.608","3","133.585","77.236","73.802","20.062","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"KYLE GAYMAN","26","19","55","SMT","23","17","","","3.668","1:35.693","11","1545.05","8","133.624","77.214","73.456","31.526","0","WHITE","95 MAZDA","Pleasant Hill,CA","SF"
"GREG CICATELLI","27","8","96","SSM","15","5","","","3.682","22.02","11","1509.833","7","133.638","77.206","75.17","31.526","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"AL ANGULO","28","20","39","SMT","17","12","","","3.703","1:08.081","11","1517.438","7","133.659","77.193","74.793","31.526","0","YELO","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"ROD MCLANE","29","21","30","SMT","47","31","","","3.965","5.825","10","1455.182","8","133.921","77.042","70.902","28.66","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"BILL ROBERTSON","30","9","33","SSM","43","14","","","4.012","-1 Laps","10","1450.442","3","133.968","77.015","71.134","28.66","0","BLUE","ROBERTSON PRECISION INC","90 MAZDA","MENLO PARK,CA","SF"
"DOUG MAKISHIMA","31","10","60","SSM","20","6","","","4.241","43.302","11","1531.115","7","134.197","76.884","74.125","31.526","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"DAVID ANDERSON","32","11","38","SSM","57","23","","","4.325","18.346","10","1506.159","10","134.281","76.836","68.503","28.66","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"DEAN HADLEY","33","22","74","SMT","27","21","","","4.502","1:50.038","11","1559.395","5","134.458","76.735","72.781","31.526","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"DANTE PAULAZZO","34","23","81","SMT","34","26","","","4.523","1:49.015","11","1558.372","7","134.479","76.723","72.828","31.526","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"JOHN GROSSETO","35","12","14","SSM","62","","","","4.765","45.888","8","1533.701","8","134.721","76.585","53.818","22.928","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"FRED PETERSON","36","13","9","SSM","41","13","","","4.809","1:43.787","11","1591.6","7","134.765","76.56","71.308","31.526","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"DENNIS ALEXANDER","37","24","70","SMT","28","22","","","4.836","2:08.156","11","1577.513","5","134.792","76.545","71.945","31.526","0","WHITE","90 MAZDA","RENO,NV","SF"
"DOUG HOISINGTON","38","14","15","SSM","32","8","","","4.919","1 Lap","8","1177.295","5","134.875","76.497","70.111","22.928","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"CHRIS LONGSTAFFE","39","25","85","SMT","18","13","","","5.389","1:43.905","11","1553.262","10","135.345","76.232","73.068","31.526","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"STEVE TORRENCE","40","15","97","SSM","37","10","","","5.398","1:25.681","11","1573.494","9","135.354","76.227","72.128","31.526","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"JIM WICKERSHAM","41","26","64","SMT","63","","","","6.111","1:58.719","8","1568.076","7","136.067","75.827","52.638","22.928","0","WHITE","COMPETITION AUTOWERKS","90 MAZDA","ALAMO,CA","SF"
"BILL HAENER","42","16","78","SSM","3","1","","","6.185","26.196","11","1514.009","7","136.141","75.786","74.962","31.526","0","BLUE","HOOKED ON DRIVING","91 MAZDA","Orland,CA","SF"
"MARK MEANS","43","17","45","SSM","31","7","","","6.319","-1 Laps","10","1468.951","10","136.275","75.712","70.238","28.66","0","SLVR/BLK","A+ RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"ANDREW FORREST","44","18","94","SSM","53","20","","","6.685","15.101","10","1502.914","10","136.641","75.509","68.651","28.66","0","RED","92 MAZDA","Mountain View,CA","SF"
"DAVE STONE","45","19","16","SSM","51","19","","","6.887","6.86","10","1494.673","9","136.843","75.397","69.029","28.66","0","GRAY","LARRY OKA RACING","92 MAZDA","MENLO PARK,CA","SF"
