"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Grp 7- SMT SSM","1073742671","Race -Sanction #10-R-1011-S","Race","2010-04-10 18:00:00 UTC","","FINAL","14","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVID B VODDEN","1","1","1","SMT","6","5","","","","0","14","1806.024","10","127.921","80.656","79.98","40.124","0","BLU/WHT","TTAYLOR/MCE RACING","91 MAZDA","Willows,CA","SF"
"TOMMY OLIVIER","2","2","10","SMT","2","2","","","5.982","5.982","14","1812.006","13","128.495","80.296","79.716","40.124","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"DARIN POLSLEY","3","3","54","SMT","1","1","","","14.949","14.949","14","1820.973","7","128.203","80.479","79.324","40.124","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"KIM D HENRIKSEN","4","4","24","SMT","3","3","","","16.113","16.113","14","1822.137","2","128.885","80.053","79.273","40.124","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"DOUG MAKISHIMA","5","1","60","SSM","7","2","","","22.982","0","14","1829.006","8","128.83","80.087","78.975","40.124","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"DION JOHNSON","6","5","68","SMT","5","4","","","23.789","23.789","14","1829.813","8","129.309","79.79","78.941","40.124","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"DANIEL MAIRANI","7","6","37","SMT","10","6","","","23.882","23.882","14","1829.906","3","129.471","79.69","78.937","40.124","0","CAMO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"DAVID ALLEN","8","2","84","SSM","4","1","","","26.092","3.11","14","1832.116","7","128.824","80.091","78.841","40.124","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"BRIAN GHIDINELLI","9","7","12","SMT","11","7","","","27.206","27.206","14","1833.23","3","128.876","80.058","78.793","40.124","0","GRAY","MOTORSPORTREG.COM/HAAG","99 MAZDA","Campbell,CA","SF"
"BARRY THOMPSON","10","8","52","SMT","24","15","","","32.663","32.663","14","1838.687","5","129.684","79.56","78.56","40.124","0","BROWN","COWAN&THOMPSON","91 MAZDA","MARTINEZ,CA","SF"
"JON S DAVIES","11","9","25","SMT","13","9","","","34.240","34.24","14","1840.264","5","129.689","79.556","78.492","40.124","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"BEN BRANDT","12","10","67","SMT","12","8","","","34.712","34.712","14","1840.736","3","129.541","79.647","78.472","40.124","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"PHILLIP HOLIFIELD","13","3","20","SSM","9","4","","","35.297","12.315","14","1841.321","7","129.407","79.73","78.447","40.124","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"DAVID PETRUSKA","14","4","59","SSM","16","6","","","37.880","14.898","14","1843.904","9","129.81","79.482","78.337","40.124","0","WHITE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"DANTE PAULAZZO","15","11","81","SMT","22","13","","","41.487","41.487","14","1847.511","13","129.716","79.54","78.184","40.124","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"LAURA THOMAS","16","12","72","SMT","19","12","","","46.095","46.095","14","1852.119","8","129.437","79.711","77.99","40.124","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"STEVE HOLIFIELD","17","13","44","SMT","17","11","","","46.261","46.261","14","1852.285","13","129.435","79.713","77.983","40.124","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"PETER TERNUS","18","5","87","SSM","29","10","","","51.266","28.284","14","1857.29","9","130.565","79.023","77.773","40.124","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"MATT ROSE","19","6","6","SSM","8","3","","","51.313","28.331","14","1857.337","9","131.369","78.539","77.771","40.124","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"APRIL HALLIDAY","20","14","36","SMT","25","16","","","53.438","53.438","14","1859.462","9","130.808","78.876","77.682","40.124","0","BLUE","90 MAZDA","FAIR OAKS,CA","SF"
"ROBERT MURILLO","21","7","95","SSM","20","8","","","55.781","32.799","14","1861.805","14","130.679","78.954","77.584","40.124","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ,CA","SF"
"AL ANGULO","22","15","39","SMT","26","17","","","1:01.474","1:01.474","14","1867.498","4","131.664","78.363","77.348","40.124","0","YELO","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"WESLEY WILKERSON","23","16","49","SMT","15","10","","","1:01.870","1:01.87","14","1867.894","5","130.477","79.076","77.331","40.124","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"NICK BUCHANAN","24","8","91","SSM","21","9","","","1:01.916","38.934","14","1867.94","3","131.215","78.631","77.329","40.124","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"KYLE GAYMAN","25","17","55","SMT","28","19","","","1:03.129","1:03.129","14","1869.153","13","131.159","78.665","77.279","40.124","0","WHITE","95 MAZDA","Pleasant Hill,CA","SF"
"DENNIS ALEXANDER","26","18","70","SMT","31","21","","","1:10.322","1:10.322","14","1876.346","8","131.084","78.71","76.983","40.124","0","WHITE","90 MAZDA","RENO,NV","SF"
"GREG CICATELLI","27","9","96","SSM","18","7","","","1:10.339","47.357","14","1876.363","6","132.075","78.119","76.982","40.124","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"CHRIS LONGSTAFFE","28","19","85","SMT","30","20","","","1:10.586","1:10.586","14","1876.61","8","131.083","78.71","76.972","40.124","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"BILL HAENER","29","10","78","SSM","39","15","","","1:11.506","48.524","14","1877.53","6","131.773","78.298","76.934","40.124","0","BLUE","HOOKED ON DRIVING","91 MAZDA","Orland,CA","SF"
"TUPPER HULL","30","20","50","SMT","32","22","","","1:15.016","1:15.016","14","1881.04","4","131.613","78.393","76.791","40.124","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"DAVID ANDERSON","31","11","38","SSM","35","13","","","1:15.629","52.647","14","1881.653","10","132.353","77.955","76.766","40.124","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"DOUG HOISINGTON","32","12","15","SSM","34","12","","","1:22.851","59.869","14","1888.875","9","131.119","78.689","76.472","40.124","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"MARK MEANS","33","13","45","SSM","36","14","","","1:24.406","1:01.424","14","1890.43","7","132.304","77.984","76.409","40.124","0","SLVR/BLK","A+ RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"BILL ROBERTSON","34","14","33","SSM","33","11","","","1:35.611","1:12.629","14","1901.635","9","132.15","78.075","75.959","40.124","0","BLUE","ROBERTSON PRECISION INC","90 MAZDA","MENLO PARK,CA","SF"
"DEAN HADLEY","35","21","74","SMT","47","28","","","1:35.912","1:35.912","14","1901.936","8","131.759","78.307","75.947","40.124","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"ANDREW FORREST","36","15","94","SSM","46","19","","","1:38.661","1:15.679","14","1904.685","12","132.677","77.765","75.837","40.124","0","RED","92 MAZDA","Mountain View,CA","SF"
"STEVE CARBONE","37","22","2","SMT","41","25","","","1:39.159","1:39.159","14","1905.183","8","133.4","77.343","75.818","40.124","0","BLUE","BABY TO BE # 2","90 MAZDA","San Carlos,CA","SF"
"ROD MCLANE","38","23","30","SMT","27","18","","","1:41.763","1:41.763","14","1907.787","4","131.212","78.633","75.714","40.124","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"JUAN PINEDA","39","24","34","SMT","23","14","","","1:48.838","1:48.838","14","1914.862","13","131.163","78.662","75.434","40.124","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"JIM WICKERSHAM","40","25","64","SMT","43","26","","","1:50.496","1:50.496","14","1916.52","7","133.483","77.295","75.369","40.124","0","WHITE","COMPETITION AUTOWERKS","90 MAZDA","ALAMO,CA","SF"
"HELMUTH JONES","41","26","63","SMT","52","30","","","1:52.633","1:52.633","14","1918.657","8","133.565","77.248","75.285","40.124","0","RED","91 MAZDA","PARADISE,CA","SF"
"DAVE STONE","42","16","16","SSM","49","21","","","1:53.503","1:30.521","14","1919.527","5","134.004","76.995","75.251","40.124","0","GRAY","LARRY OKA RACING","92 MAZDA","MENLO PARK,CA","SF"
"RICK ZIRPOLO","43","17","82","SSM","51","22","","","2:08.063","1:45.081","14","1934.087","8","133.195","77.462","74.685","40.124","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"MICHAEL GREEN","44","18","71","SSM","54","23","","","1 Lap","1 Lap","13","1810.794","13","135.475","76.159","74.072","37.258","0","RED","OKA RACING/WCBR","92 MAZDA","Livermore,CA","SF"
"ALAN GJEDSTED","45","19","5","SSM","56","24","","","1 Lap","1 Lap","13","1813.448","9","135.674","76.047","73.963","37.258","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"MARSHALL DONIG","46","27","3","SMT","53","31","","","1 Lap","9.587","13","1815.611","9","136.516","75.578","73.875","37.258","0","YELO/GRN","SAVEABUNNY.ORG","90 MAZDA","SAN RAFAEL,CA","SF"
"DAVID BIGGAR","47","28","83","SMT","55","32","","","1 Lap","10.494","13","1816.518","4","134.454","76.737","73.838","37.258","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"LEESON GRANT","48","20","43","SSM","48","20","","","1 Lap","1 Lap","13","1819.369","6","137.436","75.072","73.723","37.258","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"RICK HARTBRODT","49","29","53","SMT","60","34","","","1 Lap","27.414","13","1833.438","5","136.87","75.382","73.157","37.258","0","WHITE","94 MAZDA","Monterey,CA","SF"
"SALAH BIBI","50","21","40","SSM","57","25","","","1 Lap","12.128","13","1841.134","9","137.902","74.818","72.851","37.258","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
