"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742653","Race -Sanction #10-R-1011-S","Race","2010-04-10 16:30:00 UTC","","FINAL","16","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BILL LACKEY","1","1","47","ITE","1","1","","","","0","16","1877.46","12","114.741","89.921","87.928","45.856","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"NILES BAKER","2","2","75","ITE","3","3","","","7.974","7.974","16","1885.434","10","115.163","89.591","87.556","45.856","0","BLACK","93 MAZDA","BENICIA,CA","SF"
"CONNIE BOGAN","3","3","10","ITE","2","2","","","18.297","18.297","16","1895.757","13","116.545","88.529","87.08","45.856","0","BLU/WHT","N NEVADA AUTO WRECKERS","07 DODGE","Reno,NV","RE"
"RON PIPPIN","4","4","53","ITE","4","4","","","59.628","59.628","16","1937.088","10","118.009","87.431","85.222","45.856","0","OR/BLK","GST MTRSPRTS/NICRO INC","06 SUBARU","Oakdale,CA","SF"
"IGOR LYUSTIN","5","5","71","ITE","6","6","","","1:27.186","1:27.186","16","1964.646","6","120.391","85.701","84.026","45.856","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"MARK KIBORT","6","6","19","ITE","7","7","","","1:43.236","1:43.236","16","1980.696","10","121.532","84.896","83.345","45.856","0","BLACK","E RACING MOTORSPORTS","87 PORSCHE","SARATOGA, CA","SF"
"BEHRAM SOONAWALA","7","7","81","ITE","8","8","","","1:45.394","1:45.394","16","1982.854","13","121.533","84.895","83.255","45.856","0","SILVER","FREDS PLACE MT VIEW","75 PORSCHE","SANTA ROSA,CA","SF"
"GUY LAIDIG","8","8","33","ITE","9","9","","","1 Lap","7.996","15","1885.456","15","122.851","83.985","82.083","42.99","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"UWE WESSBECHER","9","1","32","GTP","25","1","","","1 Lap","0","15","1947.767","8","124.698","82.741","79.457","42.99","0","BLU/SLVR","CENTURION PROPERTIES","00 PANOZ","LOS ALTOS HILLS,CA","SF"
"MICHAEL SULLIVAN","10","1","37","T3","23","1","","","1 Lap","0","15","1950.231","12","127.386","80.995","79.357","42.99","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
