"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742652","Quality","Qualifying","2010-04-09 21:00:00 UTC","","FINAL","9","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BILL LACKEY","1","1","47","ITE","2","2","","","","0","9","1277.193","9","114.8","89.875","72.705","25.794","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"CONNIE BOGAN","2","2","10","ITE","10","8","","","1.937","13.623","9","1290.816","9","116.737","88.383","71.938","25.794","0","BLU/WHT","N NEVADA AUTO WRECKERS","07 DODGE","Reno,NV","RE"
"NILES BAKER","3","3","75","ITE","5","5","","","2.741","7.223","9","1284.416","5","117.541","87.779","72.296","25.794","0","BLACK","93 MAZDA","BENICIA,CA","SF"
"RYLAN HAZELTON","4","4","8","ITE","11","9","","","4.017","1 Lap","8","1231.64","3","118.817","86.836","67.017","22.928","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"RON PIPPIN","5","5","53","ITE","3","3","","","5.456","6.89","9","1284.083","9","120.256","85.797","72.315","25.794","0","OR/BLK","GST MTRSPRTS/NICRO INC","06 SUBARU","Oakdale,CA","SF"
"MARK KIBORT","6","6","19","ITE","6","6","","","6.362","3 Laps","6","762.951","3","121.162","85.155","81.14","17.196","0","BLACK","E RACING MOTORSPORTS","87 PORSCHE","SARATOGA, CA","SF"
"IGOR LYUSTIN","7","7","71","ITE","1","1","","","7.757","8.669","8","1285.862","8","122.557","84.186","64.191","22.928","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"BEHRAM SOONAWALA","8","8","81","ITE","12","10","","","8.283","3 Laps","6","786.662","4","123.083","83.826","78.694","17.196","0","SILVER","FREDS PLACE MT VIEW","75 PORSCHE","SANTA ROSA,CA","SF"
"GUY LAIDIG","9","9","33","ITE","7","7","","","9.247","3 Laps","6","784.289","2","124.047","83.175","78.932","17.196","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"WILSON POWELL","10","1","77","STU","16","2","","","12.444","0","9","1313.634","9","127.244","81.085","70.688","25.794","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"MICHAEL SULLIVAN","11","1","37","T3","18","1","","","14.254","0","8","1201.826","4","129.054","79.948","68.679","22.928","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"ROD DYKHOUSE","12","1","66","ITX","9","1","","","15.004","0","6","823.188","5","129.804","79.486","75.202","17.196","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"BARRY THOMPSON","13","2","52","ITX","15","3","","","15.260","4.492","6","827.68","6","130.06","79.33","74.794","17.196","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"DAVID ALLEN","14","2","84","STU","8","1","","","15.603","3 Laps","6","818.725","6","130.403","79.121","75.612","17.196","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"BRIAN GHIDINELLI","15","3","12","STU","25","6","","","15.666","1 Lap","8","1312.751","8","130.466","79.083","62.876","22.928","0","GRAY","MOTORSPORTREG.COM","99 MAZDA","Campbell,CA","SF"
"DAVID ANDERSON","16","4","38","STU","22","3","","","16.245","1 Lap","8","1305.449","8","131.045","78.733","63.228","22.928","0","R/W/BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"STEVE BORLIK","17","3","15","ITX","27","","","","17.335","8:08.207","3","1311.395","3","132.135","78.084","23.603","8.598","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"JASON HOFFMANN","18","4","18","ITX","21","4","","","17.460","1 Lap","5","725.008","4","132.26","78.01","71.155","14.33","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"MATT ROSE","19","5","6","ITX","26","5","","","18.609","8:14.054","8","1317.242","8","133.409","77.338","62.662","22.928","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"MICHAEL SHULMAN","20","5","60","STU","23","4","","","21.057","1 Lap","8","1209.482","5","135.857","75.945","68.245","22.928","0","MULTI","ADARE MOTORSPORTS","91 BMW","COEUR D'ALENE, ID","OR"
"ED LEVER","21","6","46","STU","24","5","","","21.271","1 Lap","8","1206.442","3","136.071","75.825","68.417","22.928","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"JOHN MYERS","22","6","23","ITX","14","2","","","22.339","1 Lap","5","745.533","4","137.139","75.235","69.196","14.33","0","YELLOW","KIM","90 MAZDA","DAVIS,CA","SF"
"BRAD DRESSEN","23","10","3","ITE","19","13","","","23.217","4 Laps","5","780.727","5","138.017","74.756","66.077","14.33","0","YELOW","BUTTE COLLEGE AUTO TECH","01 HONDA","ORLAND","SF","S2000"
"DARRYL ANDERSON","24","11","13","ITE","4","4","","","23.952","57.841","8","1335.034","8","138.752","74.36","61.827","22.928","0","BLACK","90 FORD","Petaluma,CA","SF"
"RANDY MACKINTOSH","25","12","35","ITE","17","12","","","24.797","8 Laps","1","180.614","1","139.597","73.91","57.125","2.866","0","WHT/GRN","THANKS DAD/ ROGER KRAUS","94 CHEV","DANVILLE,CA","SF"
"LOIS E LEIJDECKER-OTT","26","13","39","ITE","13","11","","","28.842","2 Laps","7","1206.856","3","143.642","71.829","59.844","20.062","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"SCOTT BOLIN","27","14","29","ITE","20","14","","","29.011","1:01.361","8","1338.554","5","143.811","71.744","61.664","22.928","0","LIME","GOPED","71 MINI","Pleasanton,CA","SF"
"TYLER DEAL","28","15","7","ITE","0","","","","","9 Laps","0","31.22","0","0.0","0.0","0.0","0.0","0","BLACK","84 NISSAN","ROSAMOND,CA","CC"
"JOE GRANT","29","1","24","GTP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"UWE WESSBECHER","30","2","32","GTP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","CENTURION PROPERTIES","00 PANOZ","LOS ALTOS HILLS,CA","SF"
"MIKI COHEN","31","16","48","ITE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","GROUND CONTROL","05 FORD","Shingle Springs,CA","SF"
