"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Grp 7- SMT SSM","1073742670","Qualify -Odd/Even","Qualifying","2010-04-09 22:00:00 UTC","","FINAL","10","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DARIN POLSLEY","1","1","54","SMT","0","","","","","0","6","2456.275","6","128.715","80.158","25.203","17.196","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"TOMMY OLIVIER","2","2","10","SMT","0","","","","0.356","6:31.865","9","2848.14","2","129.071","79.937","32.603","25.794","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"KIM D HENRIKSEN","3","3","24","SMT","0","","","","0.382","6:32.533","9","2848.808","9","129.097","79.921","32.596","25.794","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"DAVID ALLEN","4","1","84","SSM","0","","","","0.480","0","9","2868.601","9","129.195","79.861","32.371","25.794","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"DOUG MAKISHIMA","5","2","60","SSM","0","","","","0.506","2:06.472","10","2995.073","3","129.221","79.845","34.449","28.66","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"DION JOHNSON","6","4","68","SMT","0","","","","0.624","8:58.333","10","2994.608","3","129.339","79.772","34.454","28.66","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"DAVID B VODDEN","7","5","1","SMT","28","17","","","0.917","-3 Laps","9","1219.297","5","129.632","79.591","76.157","25.794","0","BLU/WHT","TTAYLOR/MCE RACING","91 MAZDA","Willows,CA","SF"
"MATT ROSE","8","3","6","SSM","0","","","","1.050","8.319","8","2876.92","8","129.765","79.51","28.691","22.928","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"PHILLIP HOLIFIELD","9","4","20","SSM","0","","","","1.137","1 Lap","8","2729.15","8","129.852","79.457","30.244","22.928","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"DANIEL MAIRANI","10","6","37","SMT","6","5","","","1.208","0 Laps","6","801.666","3","129.923","79.413","77.221","17.196","0","CAMO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"BRIAN GHIDINELLI","11","7","12","SMT","0","","","","1.263","7:21.155","9","2897.43","2","129.978","79.38","32.049","25.794","0","GRAY","MOTORSPORTREG.COM/HAAG","99 MAZDA","Campbell,CA","SF"
"BEN BRANDT","12","8","67","SMT","7","6","","","1.594","-1 Laps","7","927.23","3","130.309","79.178","77.891","20.062","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"JON S DAVIES","13","9","25","SMT","2","1","","","1.645","-3 Laps","9","1207.73","3","130.36","79.147","76.887","25.794","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"WESLEY WILKERSON","14","10","49","SMT","10","8","","","1.796","-3 Laps","9","1207.238","5","130.511","79.055","76.918","25.794","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"MICHAEL NIEMANN","15","5","42","SSM","0","","","","1.830","4 Laps","5","2336.485","4","130.545","79.035","22.079","14.33","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"LAURA THOMAS","16","11","72","SMT","0","","","","1.865","6:57.803","9","2874.078","9","130.58","79.014","32.309","25.794","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"DAVID PETRUSKA","17","6","59","SSM","19","6","","","2.031","0 Laps","9","1220.421","9","130.746","78.913","76.087","25.794","0","WHITE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"ROBERT MURILLO","18","7","95","SSM","18","5","","","2.082","0 Laps","9","1220.595","9","130.797","78.883","76.076","25.794","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ,CA","SF"
"STEVE HOLIFIELD","19","12","44","SMT","0","","","","2.127","4:35.878","8","2732.153","3","130.842","78.855","30.211","22.928","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"BARRY THOMPSON","20","13","52","SMT","0","","","","2.527","7:11.765","9","2888.04","5","131.242","78.615","32.153","25.794","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"ALAN FUDGE","21","14","21","SMT","3","2","","","2.592","-3 Laps","9","1194.316","5","131.307","78.576","77.75","25.794","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"JUAN PINEDA","22","15","34","SMT","0","","","","2.606","7:40.82","9","2917.095","2","131.321","78.568","31.832","25.794","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"PETER TERNUS","23","8","87","SSM","20","7","","","2.631","0 Laps","9","1226.803","6","131.346","78.553","75.691","25.794","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"GREG CICATELLI","24","9","96","SSM","0","","","","2.644","27.455","9","2896.056","3","131.359","78.545","32.064","25.794","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
