"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Grp 6-SRF","1073742667","Qualify","Qualifying","2010-04-09 23:25:00 UTC","","FINAL","10","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"TODD FOX","1","1","84","SRF","5","5","","","","0","10","1245.561","10","123.091","83.821","82.835","28.66","0","RED","CSR PERFORMANCE","00 SRF","MEMPHIS,TN","SF"
"MICHAEL SMITH","2","2","64","SRF","1","1","","","0.297","41.392","10","1286.953","7","123.388","83.619","80.171","28.66","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"JIM DEVENPORT","3","3","23","SRF","13","13","","","0.565","7 Laps","3","389.04","3","123.656","83.438","79.562","8.598","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"BILL JORDAN","4","4","7","SRF","8","8","","","0.781","18.702","10","1264.263","9","123.872","83.292","81.61","28.66","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"ROD SIMMONS","5","5","38","SRF","6","6","","","0.801","11.979","10","1257.54","7","123.892","83.279","82.046","28.66","0","YELO","ACME RACING","09 SRF","OAKLAND,CA","SF"
"JOSEPH PRATT","6","6","82","SRF","3","3","","","0.849","3 Laps","7","877.04","6","123.94","83.247","82.349","20.062","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"LANYLL SMITH","7","7","91","SRF","2","2","","","1.222","3 Laps","7","920.234","7","124.313","82.997","78.484","20.062","0","BLUE","M&L RACING","00 SRF","SARATOGA,CA","SF"
"ED RAILTON","8","8","1","SRF","18","18","","","1.353","52.577","10","1298.138","10","124.444","82.91","79.48","28.66","0","SLVR/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"BILL BOOTH","9","9","57","SRF","4","4","","","1.760","20.768","10","1266.329","9","124.851","82.639","81.476","28.66","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"RICKY LEE","10","10","60","SRF","12","12","","","1.811","35.877","10","1281.438","10","124.902","82.606","80.516","28.66","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"TODD BUTLER","11","11","73","SRF","25","25","","","2.184","29.305","9","1274.866","8","125.275","82.36","72.838","25.794","0","YELLOW","85 SRF","YAMHILL,OR","OR"
"ANTHONY TABACCO","12","12","20","SRF","7","7","","","2.602","27.081","10","1272.642","2","125.693","82.086","81.072","28.66","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"STEVEN LEVIN","13","13","29","SRF","26","26","","","2.709","4 Laps","6","869.795","5","125.8","82.016","71.173","17.196","0","R/W/BLU","BEAUTIFUL  WIFE TAMI","02 SRF","Sunnyvale,CA","SF"
"LEE DOUGLAS","14","14","42","SRF","24","24","","","3.039","1 Lap","9","1229.524","7","126.13","81.801","75.524","25.794","0","COPPER/BLK","LADCO PIPE & PILING","91 SRF","PORTLAND,OR","NW"
"BILL PENNOCK","15","15","9","SRF","27","","","","3.276","1:09.191","9","1314.752","5","126.367","81.648","70.628","25.794","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"STEVE BAUMHOFF","16","16","39","SRF","10","10","","","3.328","2 Laps","8","1034.613","5","126.419","81.614","79.779","22.928","0","WHITE","OFF CONSTANTLY RACING","00 SRF","Atherton,CA","SF"
"JONATHON ALLEN","17","17","40","SRF","9","9","","","3.494","45.214","10","1290.775","5","126.585","81.507","79.933","28.66","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","CC"
"KEN WOOLLEY","18","18","41","SRF","11","11","","","3.495","1:05.269","10","1310.83","5","126.586","81.507","78.71","28.66","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
