"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742663","Practice","Practice","2010-04-09 19:04:00 UTC","","FINAL","10","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"WILSON POWELL","1","1","77","ITS","12","3","","","","0","8","1054.824","3","126.601","81.497","78.251","22.928","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"MICHAEL NIEMANN","2","1","42","ITA","13","8","","","2.155","0","6","823.875","3","128.756","80.133","75.14","17.196","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"BARRY THOMPSON","3","2","52","ITA","4","3","","","2.798","10:57.481","10","1481.356","6","129.399","79.735","69.65","28.66","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"VIET-TAM LUU","4","2","14","ITS","14","4","","","2.823","30.773","8","1085.597","5","129.424","79.719","76.033","22.928","0","SILVER","EXTREME PERFORMANCE","99 MAZDA","SANTA CLARA,CA","SF"
"JON S DAVIES","5","3","25","ITA","1","1","","","2.987","11:01.039","10","1484.914","8","129.588","79.618","69.483","28.66","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"KIM D HENRIKSEN","6","4","24","ITA","2","2","","","3.416","3:53.644","8","1057.519","6","130.017","79.356","78.051","22.928","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"DION JOHNSON","7","3","68","ITS","8","2","","","3.433","14.989","8","1069.813","7","130.034","79.345","77.154","22.928","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"STEVE HOLIFIELD","8","5","44","ITA","24","17","","","4.610","4:55.526","8","1119.401","8","131.211","78.634","73.737","22.928","0","RED","MOTION SICKNESS RACING","91 MAZDA","SONOMA,CA","SF"
"ALAN FUDGE","9","6","21","ITA","6","5","","","4.918","4:13.716","8","1077.591","2","131.519","78.45","76.598","22.928","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"BEN BRANDT","10","7","67","ITA","41","","","","4.945","5:08.166","6","1132.041","5","131.546","78.433","54.685","17.196","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"DANTE PAULAZZO","11","8","81","ITA","5","4","","","4.961","11:02.75","10","1486.625","7","131.562","78.424","69.403","28.66","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"BILL ROBERTSON","12","9","33","ITA","39","","","","5.373","11:14.758","9","1498.633","4","131.974","78.179","61.962","25.794","0","BLUE","ROBERTSON PRECISION INC","90 MAZDA","MENLO PARK,CA","SF"
"DOUG MAKISHIMA","13","10","60","ITA","35","26","","","6.213","11:05.145","10","1489.02","8","132.814","77.685","69.291","28.66","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"GREG CICATELLI","14","11","96","ITA","17","11","","","6.302","4:41.678","8","1105.553","4","132.903","77.633","74.66","22.928","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"DAVID PETRUSKA","15","12","59","ITA","36","27","","","6.556","11:05.176","10","1489.051","2","133.157","77.484","69.29","28.66","0","WHITE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"DENNIS ALEXANDER","16","13","70","ITA","18","12","","","6.697","11:11.771","10","1495.646","5","133.298","77.403","68.984","28.66","0","WHITE","90 MAZDA","RENO,NV","SF"
"TOMAS CARY","17","4","17","ITS","7","1","","","6.774","1:19.173","8","1133.997","7","133.375","77.358","72.787","22.928","0","BURGUNDY","CARYS REDDING TIRE","87 MAZDA","REDDING,CA","SF"
"DANIEL COOPER","18","14","35","ITA","29","21","","","6.874","11:03.667","10","1487.542","8","133.475","77.3","69.36","28.66","0","GREEN","INTEGRATIS","89 MAZDA","San Ramon,CA","SF"
"JEFF HOFFMANN","19","15","18","ITA","25","18","","","7.092","4:00.719","7","1064.594","5","133.693","77.174","67.841","20.062","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"STEVE BORLIK","20","16","15","ITA","20","13","","","7.412","3 Laps","3","446.982","3","134.013","76.99","69.248","8.598","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"PHILLIP HOLIFIELD","21","17","20","ITA","23","16","","","7.971","2 Laps","4","590.238","3","134.572","76.67","69.922","11.464","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"ED LEVER","22","18","46","ITA","34","25","","","8.612","11:18.004","10","1501.879","8","135.213","76.306","68.698","28.66","0","WHT/RED","RACING PHYSICS","91 MAZDA","LA JOLLA,CA","SD"
"DEREK DUKES","23","19","47","ITA","11","7","","","9.239","3:01.872","7","1005.747","5","135.84","75.954","71.811","20.062","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"CHRIS LONGSTAFFE","24","20","85","ITA","32","23","","","9.309","11:07.143","10","1491.018","8","135.91","75.915","69.198","28.66","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"DEAN HADLEY","25","21","74","ITA","33","24","","","9.508","11:18.423","10","1502.298","7","136.109","75.804","68.679","28.66","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"JIM WICKERSHAM","26","22","64","ITA","40","","","","9.941","2:15.454","5","959.329","4","136.542","75.564","53.775","14.33","0","WHITE","COMPETITION AUTOWERKS","90 MAZDA","ALAMO,CA","SF"
"TUPPER HULL","27","23","50","ITA","22","15","","","9.998","3:25.502","7","1029.377","3","136.599","75.532","70.162","20.062","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"APRIL HALLIDAY","28","24","36","ITA","27","19","","","10.616","53.72","6","877.595","5","137.217","75.192","70.54","17.196","0","BLU/GRN","90 MAZDA","FAIR OAKS,CA","SF"
"GEORGE D OTT","29","25","93","ITA","16","10","","","10.725","10:59.002","9","1482.877","5","137.326","75.132","62.62","25.794","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"ANDREW NOVICH","30","26","13","ITA","9","6","","","10.799","11:12.564","10","1496.439","8","137.4","75.092","68.948","28.66","0","YLW/BLU","SPEED SECRETS","90 MAZDA","NOVATO","SF","MIATA"
"LEESON GRANT","31","27","43","ITA","38","","","","10.981","11:01.064","8","1484.939","3","137.582","74.992","55.585","22.928","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"WAYNE SHOVER","32","1","3","ITC","19","1","","","11.280","0","7","1025.891","7","137.881","74.83","70.4","20.062","0","WHITE","71 DATSUN","WEST SACRAMENTO,CA","SF"
"DAVID OROSHNIK","33","28","8","ITA","28","20","","","11.333","3:34.786","7","1038.661","7","137.934","74.801","69.535","20.062","0","SILVER","91 MAZDA","San Jose,CA","SF"
"ALAN GJEDSTED","34","29","5","ITA","15","9","","","11.470","11:13.437","10","1497.312","6","138.071","74.727","68.907","28.66","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"SALAH BIBI","35","30","40","ITA","37","","","","11.709","2 Laps","4","720.907","4","138.31","74.598","57.248","11.464","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"HELMUTH JONES","36","31","63","ITA","30","22","","","11.969","11:03.823","9","1487.698","7","138.57","74.458","62.418","25.794","0","RED","91 MAZDA","PARADISE,CA","SF"
"CRAIG O'CONNELL","37","1","9","ITB","26","1","","","12.688","0","9","1490.465","6","139.289","74.073","62.302","25.794","0","WHITE","THE BEETLE CLINIC","85 VW","SAN MATEO,CA","SF"
"BRAD DRESSEN","38","32","82","ITA","21","14","","","16.967","4:07.906","7","1071.781","6","143.568","71.866","67.386","20.062","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"","39","1","41","","31","1","","","17.480","0","9","1495.318","1","144.081","71.61","62.099","25.794","0"
"CLAIRE TALLMAN","40","1","31","FP","10","2","","","18.422","0","7","1078.283","7","145.023","71.145","66.98","20.062","0","PURPLE","PCGAL.BIZ","71 MG","Grass Valley,CA","SF"
"ALBERT CORREIA","41","2","4","FP","3","1","","","22.612","1 Lap","6","992.204","6","149.213","69.147","62.392","17.196","0","BLUE","INTEGRITY/JC MACHINING","72 PORSCHE","San Jose,CA","SF"
"JOSH SIROTA","42","1","2","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"RICHARD AVRIL","43","33","11","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
