"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Grp 3-GT1,2,3,L,A SP AS EP BSR SR PC E30","1073742657","Practice","Practice","2010-04-09 19:35:00 UTC","","FINAL","11","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ELMER SHANNON","1","1","7","GT1","6","4","","","","0","5","604.871","4","111.5","92.535","85.288","14.33","0","BLU/WHT","EATMON RACING ENGINE","04 CHEV","San Francisco,CA","SF"
"ROB DAVIS","2","2","18","GT1","4","3","","","0.745","6:08.921","7","973.792","4","112.245","91.92","74.167","20.062","0","R/W/BLU","RDAVISCPA.COM","99 CHEV","Modesto,CA","SF"
"FRANK EMMETT","3","1","45","SP","13","5","","","2.150","0","7","904.174","4","113.65","90.784","79.878","20.062","0","BLACK","RED LINE OIL","80 CHEV","PENNGROVE,CA","SF"
"JOHN F WATKINS","4","2","15","SP","12","4","","","2.416","3:46.988","9","1131.162","7","113.916","90.572","82.091","25.794","0","BLUE","83 PONTIAC","ANDERSON,CA","SF"
"DALE HARTMAN","5","3","19","SP","10","3","","","4.242","1:29.846","7","994.02","3","115.742","89.143","72.658","20.062","0","BLK/WHT","HARTMAN RACING","04 CHEV","SANTA ROSA,CA","SF"
"CONNIE BOGAN","6","3","10","GT1","2","1","","","6.614","14:37.039","11","1481.91","7","118.114","87.353","76.586","31.526","0","BLU/WHT","N NEVADA AUTOWRECKERS","07 DODGE","Reno,NV","RE"
"DON INFERRERA","7","4","40","SP","5","2","","","8.051","1:54.248","8","1018.422","7","119.551","86.303","81.048","22.928","0","RED","AL LAIVO MTRSPRTS","02 PONTIAC","OAKLAND,CA","SF"
"ROBERT DAVIS","8","4","81","GT1","3","2","","","9.403","4:42.004","7","886.875","6","120.903","85.338","81.436","20.062","0","RD/WT/BLUE","RDAVISCPA.COM","92 PONTIAC","SONORA,CA","SF"
"ED RAILTON","9","1","1","SR","14","1","","","12.324","0","11","1455.624","11","123.824","83.325","77.969","31.526","0","SLV/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"JONATHON ALLEN","10","2","4","SR","15","2","","","15.902","1 Lap","10","1363.087","8","127.402","80.985","75.693","28.66","0","WHITE","CERINI MOTORSPORTS","00 SRF","SAN DIEGO,CA","CC"
"MATT ROBISON","11","5","9","SP","1","1","","","16.240","3 Laps","4","653.887","3","127.74","80.77","63.115","11.464","0","BLUE","LAGER DIABLA","71 MERCURY","SAN FRANCISCO,CA","SF"
"MICHAEL MONEGAN","12","1","79","EP","11","1","","","16.987","0","11","1509.519","11","128.487","80.301","75.185","31.526","0","WHT/BLU","B&B RACING/VOXIFY","79 MAZDA","Los Osos,CA","SF"
"JOHN SHINE","13","1","16","GT2","8","2","","","18.129","0","8","1175.357","6","129.629","79.593","70.226","22.928","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"UWE WESSBECHER","14","2","32","GT2","7","1","","","18.435","5:14.232","11","1489.589","4","129.935","79.406","76.191","31.526","0","BLU/SLVR","CENTURION PROPERTIES","00 PANOZ","LOS ALTOS HILLS,CA","SF"
"BOB BRACEWELL","15","1","8","AS","9","1","","","28.269","0","10","1500.425","8","139.769","73.819","68.765","28.66","0","RED/WHT","POSTAL EXCEDRA","89 FORD","CHICO,CA","SF"
"JOE GRANT","16","3","24","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"LEE DOUGLAS","17","3","42","SR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COP/BLK","LADCO PIPE&PIPING","91 SRF","PORTLAND,OR","NW"
"CHUCK JOHNSON","18","6","43","SP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLU","MLC MOTORSPORTS","09 PRO","RENO,NV","RE"
"MICHAEL SHULMAN","19","4","53","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MULTI","ADARE MTRSPRTS","03 PORSCHE","COEUR D'ALENE,ID","NW"
"ROBERT M MURPHY","20","1","71","GTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","MURPHY PRODUCTIONS","04 CHEV","FAIR OAKS,CA","SF"
"CHRIS JACKSON","21","4","78","SR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","PT ON CALL","07 SRF","VANCOUVER,WA","SF"
"GARY B LUKE","22","1","80","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TEAM WRX","74 FIAT","Morgan Hill,CA","SF"
