"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","HAIGO-Formula","1073744936","VT / FP","Practice","2019-09-06 09:50:00 UTC","2019-09-06 10:10:23 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Toni KOITSCH","1","1","13","HFW","10","10","","","","0","5","1014.137","3","133.013","146.232","95.898","27.015","2","Estonia -25 1600","Döbeln"
"Nils-Holger WILMS","2","2","61","HFW","1","1","0.576","","0.576","3:37.599","8","1231.736","2","133.589","145.602","126.331","43.224","0","Melkus-90 1600","Coswig"
"Frank THALMANN","3","3","42","HFW","18","18","2.307","","2.883","0 Laps","5","939.147","3","135.896","143.13","103.556","27.015","1","Estonia-25 1600","Leipzig"
"Tobias WORM","4","4","95","HFW","7","7","0.467","","3.350","1 Lap","4","741.973","3","136.363","142.64","104.86","21.612","1","MT - 77 1600","Leipzig"
"Bernd WEBER","5","5","48","HFW","3","3","0.877","","4.227","4:15.818","7","1269.955","5","137.24","141.728","107.213","37.821","1","Estonia-25 1600","Leipzig"
"Jens MAIK","6","6","29","HFW","2","2","0.219","","4.446","3:06.589","6","1200.726","6","137.459","141.503","97.195","32.418","1","Estonia-25 1600","Leipzig"
"Gunter SCHÖNFELD","7","7","28","HFW","4","4","0.322","","4.768","3:24.968","7","1219.105","7","137.781","141.172","111.685","37.821","1","Estonia-25 1600","Leipzig"
"Martin KUNTZE","8","8","68","HFW","19","19","3.290","","8.058","4:01.857","7","1255.994","7","141.071","137.88","108.405","37.821","0","Estonia-25 1600","Leipzig"
"Andrzej FONTANSKI","9","9","16","HFW","9","9","0.167","","8.225","3:59.852","7","1253.989","5","141.238","137.716","108.578","37.821","1","Éstonia-21 1600","Poland"
"Andrzej WOJCIECHOWSKI","10","10","9","HFW","17","17","2.573","","10.798","2 Laps","3","670.018","3","143.811","135.253","87.091","16.209","0","Estonia-21 1600","Poland"
"Jörg KOITSCH","11","11","7","HFW","6","6","3.777","","14.575","2 Laps","3","632.724","2","147.588","131.791","92.224","16.209","1","Estonia-25 1600","Döbeln"
"Christian STOPPEL","12","12","38","HFW","8","8","1.327","","15.902","1 Lap","4","790.093","2","148.915","130.617","98.473","21.612","1","Estonia-21 1600","Elsterheide"
"Jeanette SIEGERT","13","13","90","HFW","5","5","0.608","","16.510","0 Laps","5","949.47","4","149.523","130.086","102.43","27.015","1","MT - 77 1600","Leipzig"
"Guido KETZMARICK","14","14","56","HFW","11","11","1.368","","17.878","0 Laps","5","966.156","3","150.891","128.906","100.661","27.015","1","MT - 77 1300","Massen"
"Heiko WERNER","15","15","18","HFW","12","12","0.033","","17.911","1 Lap","4","794.187","3","150.924","128.878","97.966","21.612","1","Estonia-25 1600","Dresden"
"Detlef SCHULZE","16","16","2","HFW","14","14","2.408","","20.319","1 Lap","4","840.537","2","153.332","126.854","92.564","21.612","1","Estonia-21 1300","Grüna"
"Dirk BÖTTCHER","17","17","71","HFW","16","16","5.911","","26.230","3:23.924","6","1218.061","6","159.243","122.145","95.812","32.418","0","MT - 77 1300","Leipzig"
"Peter BENZ","18","18","93","HFW","15","15","0.655","","26.885","3:00.253","6","1194.39","5","159.898","121.645","97.711","32.418","1","MT - 77 1300","Zwickau"
"H.-Jürgen VOGEL","19","19","94","HFW","13","13","14.228","","41.113","3 Laps","2","597.202","1","174.126","111.705","65.14","10.806","1","Estonia-25 1600","Hermsdorf"
