"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Swift Cup Europe","1073744956","1.Závod / Race 1","Race","2019-09-07 10:20:00 UTC","2019-09-07 10:50:00 UTC","FINAL","13","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Max WIMMER","1","1","126","SWIFT14","5","5","","","","0","13","2075.479","10","152.304","127.71","121.832","70.239","0","AUT","Team Wimmer Werk Motorsport","1.4 Turbo"
"Jan ANTOSZEWSKI","2","2","540","SWIFT14","2","2","2.657","","2.657","2.657","13","2078.136","10","153.193","126.969","121.677","70.239","0","POL","GFS Racing Team","1.4 Turbo"
"Dominik HASELSTEINER","3","3","114","SWIFT14","1","1","0.609","","3.266","3.266","13","2078.745","11","152.701","127.378","121.641","70.239","0","AUT","Team Wimmer Werk Motorsport","1.4 Turbo"
"Róbert KEGYES","4","4","504","SWIFT14","7","7","0.490","","3.756","3.756","13","2079.235","11","152.169","127.824","121.612","70.239","0","HUN","GFS Racing Team","1.4 Turbo"
"Martin ZELLHOFER","5","5","164","SWIFT14","10","10","4.957","","8.713","8.713","13","2084.192","12","152.72","127.362","121.323","70.239","0","AUT","Suzuki Team Austria","1.4 Turbo"
"Ádám LENGYEL","6","6","546","SWIFT14","6","6","4.403","","13.116","13.116","13","2088.595","10","153.705","126.546","121.067","70.239","0","HUN","GFS Racing Team","1.4 Turbo"
"Fabio BECVAR","7","7","112","SWIFT14","9","9","0.287","","13.403","13.403","13","2088.882","13","152.874","127.234","121.051","70.239","0","AUT","Schiessling Racing Team","1.4 Turbo"
"Peter EIBISBERGER","8","8","116","SWIFT14","4","4","8.679","","22.082","22.082","13","2097.561","10","153.806","126.463","120.55","70.239","0","AUT","Team Wimmer Werk Motorsport","1.4 Turbo"
"Andreas HÖFLER","9","9","106","SWIFT14","8","8","0.551","","22.633","22.633","13","2098.112","13","154.246","126.102","120.518","70.239","0","AUT","Team Wimmer Werk Motorsport","1.4 Turbo"
"Oliver MÜLLER","10","10","130","SWIFT14","11","11","1.583","","24.216","24.216","13","2099.695","11","153.996","126.307","120.427","70.239","0","AUT","Suzuki Team Austria","1.4 TUrbo"
"Fabian OHRFANDL","11","11","188","SWIFT14","12","12","4.682","","28.898","28.898","13","2104.377","13","153.745","126.513","120.159","70.239","0","AUT","Schiessling Racing Team","1.4 Turbo"
"Günther WIESMEIER","12","12","117","SWIFT14","3","3","27.207","","56.105","56.105","13","2131.584","13","155.131","125.383","118.626","70.239","0","AUT","Team Wimmer Werk Motorsport","1.4 Turbo"
"Erich WEGHOFER","13","13","110","SWIFT14","13","13","31.160","","1:27.265","1:27.265","13","2162.744","11","159.522","121.932","116.916","70.239","0","AUT","Suzuki Team Austria","1.4 Turbo"
"Balázs KÖRMÖCZI","14","1","531","SWIFT16","18","5","26.105","","1:53.370","0","13","2188.849","10","161.828","120.194","115.522","70.239","0","HUN","Szada Ring Racing Kft","1.6"
"Maciej BANAS","15","2","587","SWIFT16","14","1","8.581","","2:01.951","8.581","13","2197.43","11","163.107","119.252","115.071","70.239","0","POL","GFS Racing Team","1.6"
"Benjámin NAGY","16","3","521","SWIFT16","16","3","14.033","","2:15.984","22.614","13","2211.463","9","164.278","118.402","114.341","70.239","0","HUN","Covadonga","1.6"
"Attila BUCSI","17","4","533","SWIFT16","15","2","5.796","","2:21.780","28.41","13","2217.259","10","163.791","118.754","114.042","70.239","0","HUN","Találkozási Pontok Kft","1.6"
"Gergõ KÖRMÖCZI","18","5","532","SWIFT16","20","7","0.646","","2:22.426","29.056","13","2217.905","13","163.422","119.022","114.009","70.239","0","HUN","Szada Ring Racing Kft","1.6"
"Balázs HARTMANN","19","6","505","SWIFT16","22","9","0.662","","2:23.088","29.718","13","2218.567","11","163.252","119.146","113.975","70.239","0","HUN","GFS Racing Team","1.6"
"Gáber AL-ABSI","20","7","555","SWIFT16","19","6","6.446","","2:29.534","36.164","13","2225.013","10","164.219","118.444","113.644","70.239","0","HUN","M1RA Academy","1.6"
"Gábor FORRAI","21","8","588","SWIFT16","17","4","50.209","","3:19.743","1:26.373","13","2275.222","10","164.88","117.969","111.137","70.239","0","HUN","Covadonga","1.6"
"Johannes MADERTHANER","22","9","121","SWIFT16","23","10","1 Kolo","","1 Kolo","1 Lap","12","2185.503","12","173.439","112.148","106.799","64.836","0","AUT","Suzuki Team Austria","1.6"
"Alfi PERTICH","23","10","111","SWIFT16","21","8","2 Kol","","3 Kol","3 Laps","10","1767.449","7","163.837","118.72","110.05","54.03","1","AUT","Suzuki Team Austria","1.6","Niki PERTICH"
