"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412"," BOSS GP","1073744924","1.Závod/Race - 1.OPRAVA / CORRECTION 1","Race","2019-09-08 07:00:00 UTC","2019-09-08 07:20:00 UTC","FINAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","1","OPEN","1","1","","","","0","9","1291.97","8","119.695","162.503","135.496","48.626999999999995","0","AT","Top Speed","Toro Rosso F1 - STR1 Cswrth TJ 3.0 V10"
"Christopher HÖHER","2","1","19","FORMULA","2","1","1.957","","1.957","0","9","1293.927","7","120.192","161.831","135.291","48.626999999999995","0","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Marco GHIOTTO","3","2","27","FORMULA","3","2","10.960","","12.917","10.96","9","1304.887","7","121.769","159.735","134.155","48.626999999999995","0","IT","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Alessandro BRACALENTE","4","3","31","FORMULA","4","3","21.351","","34.268","32.311","9","1326.238","8","125.299","155.235","131.995","48.626999999999995","0","IT","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Andreas FIEDLER","5","4","66","FORMULA","7","6","5.245","","39.513","37.556","9","1331.483","8","125.77","154.654","131.475","48.626999999999995","0","DE","Fiedler Racing","Dallara GP2 Mecachrome 4.0 V8"
"Philippe HAEZEBROUCK","6","5","77","FORMULA","6","5","6.090","","45.603","43.646","9","1337.573","7","121.624","159.926","130.877","48.626999999999995","0","FR","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Florian SCHNITZENBAUMER","7","6","88","FORMULA","5","4","2.567","","48.170","46.213","9","1340.14","6","127.791","152.208","130.626","48.626999999999995","0","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Nicolas MATILE","8","7","16","FORMULA","11","10","11.825","","59.995","58.038","9","1351.965","9","129.051","150.722","129.484","48.626999999999995","0","MC","ZIG-ZAG Motorsport Service","Lola Auto GP Zytek 3.4 V8"
"Luca MARTUCCI","9","8","37","FORMULA","10","9","2.387","","1:02.382","1:00.425","9","1354.352","9","130.982","148.5","129.255","48.626999999999995","0","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Gianluca RIPOLI","10","9","21","FORMULA","12","11","1.395","","1:03.777","1:01.82","9","1355.747","7","132.512","146.785","129.122","48.626999999999995","0","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Walter STEDING","11","10","47","FORMULA","13","12","45.554","","1:49.331","1:47.374","9","1401.301","9","136.457","142.542","124.925","48.626999999999995","0","DE","Inter Europol Competition","Dallara GP2 Mecachrome 4.0 V8"
"Christian EICKE","12","11","55","FORMULA","14","13","2.521","","1:51.852","1:49.895","9","1403.822","9","135.308","143.752","124.7","48.626999999999995","0","AT","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Thomas JAKOUBEK","13","12","44","FORMULA","9","8","1 Kolo","","1 Kolo","1:14.413","8","1368.34","7","128.231","151.686","113.719","43.224","1","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Marc FAGGIONATO","14","13","29","FORMULA","8","7","6 Kol","","7 Kol","7 Laps","2","391.52","2","187.873","103.532","99.36","10.806","0","MC","ZIG-ZAG Motorsport Service","Dallara GP2 Mecachrome 4.0 V8"
"Peter GÖLLNER","15","14","33","FORMULA","15","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AT","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
