"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","HAIGO-Touring cars","1073744941","1.Závod/Race","Race","2019-09-07 13:45:00 UTC","2019-09-07 14:05:00 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Uwe Hahn","1","1","33","HTW","1","1","","","","0","8","1325.699","4","162.034","120.041","117.377","43.224","0","Zastava 1300","Ronnburg"
"Dieter Hoffmann","2","2","50","HTW","2","2","12.478","","12.478","12.478","8","1338.177","7","165.723","117.369","116.282","43.224","0","Samara 1300","Helmerhof"
"Peter Gröning","3","3","3","HTW","3","3","13.762","","26.240","26.24","8","1351.939","4","166.11","117.096","115.099","43.224","0","Samara 1300","Panketal"
"Guido Steinmann","4","4","51","HTW","4","4","3.194","","29.434","29.434","8","1355.133","6","164.258","118.416","114.827","43.224","0","Lada-2105 1300","Beelitz"
"Sebastian Dross","5","5","82","HTW","12","12","10.890","","40.324","40.324","8","1366.023","6","166.645","116.72","113.912","43.224","0","Lada-2101 1300","Berlin"
"Rocco Berger","6","6","56","HTW","5","5","4.979","","45.303","45.303","8","1371.002","5","165.249","117.706","113.498","43.224","0","Samara 1300","Potsdam"
"Thomas Roth","7","7","71","HTW","7","7","24.547","","1:09.850","1:09.85","8","1395.549","7","168.865","115.186","111.502","43.224","0","Lada-2105 1300","Greiz"
"Fritz Berger","8","8","57","HTW","9","9","0.826","","1:10.676","1:10.676","8","1396.375","8","169.257","114.919","111.436","43.224","0","Lada-2105 1300","Potsdam"
"Eckard Nienhold","9","9","84","HTW","8","8","46.848","","1:57.524","1:57.524","8","1443.223","4","176.702","110.077","107.819","43.224","0","Lada-2105 1300","Jessnitz"
"Marcel Heintze","10","10","20","HTW","11","11","4 Kol","","4 Kol","4 Laps","4","692.447","4","168.36","115.531","112.36","21.612","0","Skoda-Fav. 1300","Gröditz"
"Michael Krings","11","11","78","HTW","6","6","3.549","","4 Kol","4 Laps","4","695.996","2","166.865","116.566","111.787","21.612","0","Zastava 1300","Schleiz"
"Swen Landwehr","12","12","72","HTW","10","10","4 Kol","","8 Kol","8 Laps","0","6.482","0","0.0","0.0","0.0","0.0","0","Lada-2105 1300","Schleiz"
