"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","HAIGO-Formula","1073744938","2.Závod/Race","Race","2019-09-08 14:40:00 UTC","2019-09-08 15:00:00 UTC","FINAL","9","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Nils-Holger WILMS","1","1","61","HFW","3","3","","","","0","9","1215.109","7","133.543","145.652","144.067","48.627","0","Melkus-90 1600","Coswig"
"Frank THALMANN","2","2","42","HFW","7","7","0.596","","0.596","0.596","9","1215.705","4","133.329","145.886","143.996","48.627","0","Estonia-25 1600","Leipzig"
"Toni KOITSCH","3","3","13","HFW","1","1","11.540","","12.136","12.136","9","1227.245","2","134.507","144.608","142.642","48.627","0","Estonia -25 1600","Döbeln"
"Jens MAIK","4","4","29","HFW","4","4","19.419","","31.555","31.555","9","1246.664","2","136.861","142.121","140.421","48.627","0","Estonia-25 1600","Leipzig"
"Martin KUNTZE","5","5","68","HFW","6","6","4.501","","36.056","36.056","9","1251.165","8","135.611","143.431","139.915","48.627","0","Estonia-25 1600","Leipzig"
"Andrzej FONTANSKI","6","6","16","HFW","9","9","1.164","","37.220","37.22","9","1252.329","7","137.167","141.804","139.785","48.627","0","Éstonia-21 1600","Poland"
"Gunter SCHÖNFELD","7","7","28","HFW","8","8","1.621","","38.841","38.841","9","1253.95","6","136.894","142.087","139.605","48.627","0","Estonia-25 1600","Leipzig"
"Jeanette SIEGERT","8","8","90","HFW","11","11","39.146","","1:17.987","1:17.987","9","1293.096","6","141.258","137.697","135.378","48.627","0","MT - 77 1600","Leipzig"
"Heiko WERNER","9","9","18","HFW","10","10","3.110","","1:21.097","1:21.097","9","1296.206","9","141.793","137.177","135.054","48.627","0","Estonia-25 1600","Dresden"
"Guido KETZMARICK","10","10","56","HFW","15","15","1 Kolo","","1 Kolo","13.77","8","1228.879","2","150.268","129.441","126.625","43.224","0","MT - 77 1300","Massen"
"Peter BENZ","11","11","93","HFW","14","14","36.078","","1 Kolo","49.848","8","1264.957","3","155.868","124.79","123.013","43.224","0","MT - 77 1300","Zwickau"
"Andrzej WOJCIECHOWSKI","12","12","9","HFW","12","12","13.427","","1 Kolo","1:03.275","8","1278.384","1","155.604","125.002","121.721","43.224","0","Estonia-21 1600","Poland"
"Dirk BÖTTCHER","13","13","71","HFW","16","16","45.940","","1 Kolo","1:49.215","8","1324.324","4","156.319","124.43","117.499","43.224","0","MT - 77 1300","Leipzig"
"Detlef SCHULZE","14","14","2","HFW","13","13","23.234","","1 Kolo","2:12.449","8","1347.558","4","152.691","127.387","115.473","43.224","1","Estonia-21 1300","Grüna"
"Christian STOPPEL","15","15","38","HFW","5","5","6 Kol","","7 Kol","7 Laps","2","328.732","1","146.16","133.079","118.338","10.806","1","Estonia-21 1600","Elsterheide"
"Jörg KOITSCH","16","16","7","HFW","2","2","1 Kolo","","8 Kol","8 Laps","1","172.661","1","171.973","113.104","112.653","5.403","1","Estonia-25 1600","Döbeln"
"Tobias WORM","17","17","95","HFW","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT - 77 1600","Leipzig"
"H.-Jürgen VOGEL","18","18","94","HFW","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Estonia-25 1600","Hermsdorf"
