"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","HAIGO-Touring cars","1073744939","VT / FP","Practice","2019-09-06 09:20:00 UTC","2019-09-06 09:40:23 UTC","FINAL","4","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Uwe Hahn","1","1","33","HTW","7","7","","","","0","4","841.48","2","155.287","125.257","92.46","21.612","2","Zastava 1300","Ronnburg"
"Sebastian Dross","2","2","82","HTW","4","4","1.618","","1.618","0 Laps","4","826.379","4","156.905","123.965","94.15","21.612","0","Lada-2101 1300","Berlin"
"Rocco Berger","3","3","56","HTW","1","1","2.217","","3.835","1 Lap","3","679.877","2","159.122","122.238","85.828","16.209","2","Samara 1300","Potsdam"
"Michael Krings","4","4","78","HTW","6","6","1.922","","5.757","26.021","4","867.501","3","161.044","120.779","89.687","21.612","1","Zastava 1300","Schleiz"
"Thomas Roth","5","5","71","HTW","5","5","0.798","","6.555","6.743","4","848.223","4","161.842","120.184","91.725","21.612","1","Lada-2105 1300","Greiz"
"Peter Gröning","6","6","3","HTW","3","3","0.590","","7.145","42.029","3","883.509","1","162.432","119.747","66.046","16.209","2","Samara 1300","Panketal"
"Marcel Heintze","7","7","20","HTW","9","9","2.471","","9.616","1 Lap","3","738.51","2","164.903","117.953","79.014","16.209","1","Skoda-Fav. 1300","Gröditz"
"Fritz Berger","8","8","57","HTW","2","2","1.728","","11.344","31.242","4","872.722","3","166.631","116.73","89.15","21.612","1","Lada-2105 1300","Potsdam"
"Eckard Nienhold","9","9","84","HTW","8","8","1.287","","12.631","37.381","4","878.861","3","167.918","115.835","88.527","21.612","1","Lada-2105 1300","Jessnitz"
"Guido Steinmann","10","10","51","HTW","0","","","","","4 Laps","0","287.258","0","0.0","0.0","0.0","0.0","1","Lada-2105 1300","Beelitz"
"Swen Landwehr","11","11","72","HTW","0","","","","","4 Laps","0","658.848","0","0.0","0.0","0.0","0.0","1","Lada-2105 1300","Schleiz"
