"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","D4 TC (-3500) + D4 TWC","1073744947","2.Závod/Race","Race","2019-09-08 13:05:00 UTC","2019-09-08 13:30:00 UTC","FINAL","11","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car","Gr","LIC","Pen"
"Gábor KISMARTY-LECHNER","1","1","999","TC E1-3500","3","3","","","","0","11","1510.626","3","135.015","144.064","141.636","59.43299999999999","0","HUN","ZENGO MOTORSPORT SERVICES KFT.","Seat Leon","TC","MNASZ","CEZ"
"Jozsef MERK","2","2","177","TC E1-3500","2","2","9.656","","9.656","9.656","11","1520.282","3","135.904","143.122","140.736","59.43299999999999","0","HUN","COVADONGA KFT.","Lada Vesta","TC","MNASZ","CEZ"
"Márk L. JEDLOCZKY","3","3","20","TC E1-3500","1","1","24.218","","33.874","33.874","11","1544.5","2","137.099","141.874","138.529","59.43299999999999","0","HUN","ZENGO MOTORSPORT SERVICES KFT.","Seat Cupra","TC","MNASZ","CEZ"
"Tomáš KUSÝ","4","1","89","TC E1-2000","4","1","35.072","","1:08.946","0","11","1579.572","2","140.855","138.091","135.454","59.43299999999999","0","CZE","KT MOTORSPORT","Lotus Exige","TC","ACCR","CEZ"
"Petr MAJER","5","1","275","TWC1","7","2","26.010","","1:34.956","0","11","1605.582","1","143.384","135.655","133.259","59.43299999999999","0","CZE","MIÈÁNEK MOTORSPORT ACCR TEAM","Renault Clio Cup IV","TWC","ACCR","CEZ"
"Michal MAKEŠ","6","2","44","TWC1","5","1","1.331","","1:36.287","1.331","11","1606.913","2","144.554","134.557","133.149","59.43299999999999","0","CZE","MIÈÁNEK MOTORSPORT ACCR TEAM","Renault Clio Cup IV","Junior","TWC","ACCR","CEZ"
"Adam LENGYEL","7","2","286","TC E1-2000","6","2","3.775","","1:40.062","31.116","11","1610.688","2","144.117","134.965","132.837","59.43299999999999","0","HUN","GFS RACING KFT.","Toyota GT86","TC","MNASZ","CEZ"
"Mlha PRIMOZIC","8","3","21","TWC1","8","3","24.678","","2:04.740","29.784","11","1635.366","1","145.31","133.857","130.832","59.43299999999999","0","SLO","AK PLAMTEX SPORT","Renault Clio Cup IV","TWC","AZ2005","CEZ"
"Thomas FISCHER","9","4","72","TWC1","9","4","15.970","","2:20.710","45.754","11","1651.336","1","148.025","131.402","129.567","59.43299999999999","0","AUT","MSC ROTTENEGG","Renault Clio Cup IV","TWC","AMF","CEZ"
"Akos MOHÁCZI","10","1","778","LCEE","11","1","1 Kolo","","1 Kolo","0","10","1529.288","10","151.788","128.145","127.189","54.029999999999994","0","HUN","SZADA RING RACING Kft.","Lotus Exige","LCEE","MNASZ"
"Balazs HARTMANN","11","1","505","TC E1-1600","10","1","50.279","","1 Kolo","0","10","1579.567","1","157.09","123.819","123.14","54.029999999999994","0","HUN","GFS RACING KFT.","Suzuki Swift","TC","MNASZ","CEZ"
