"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Swift Cup Europe","1073744955","KT / QP","Qualifying","2019-09-07 07:20:00 UTC","2019-09-07 07:50:21 UTC","FINAL","10","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Dominik HASELSTEINER","1","1","114","SWIFT","3","3","","","","0","7","1379.521","5","151.643","128.267","98.698","37.821","2","AUT","Team Wimmer Werk Motorsport","1.4 Turbo"
"Jan ANTOSZEWSKI","2","2","540","SWIFT","1","1","0.098","","0.098","7:00.678","8","1800.199","3","151.741","128.184","86.438","43.224","1","POL","GFS Racing Team","1.4 Turbo"
"Günther WIESMEIER","3","3","117","SWIFT","11","11","0.466","","0.564","7:38.556","10","1838.077","9","152.207","127.792","105.821","54.03","1","AUT","Team Wimmer Werk Motorsport","1.4 Turbo"
"Peter EIBISBERGER","4","4","116","SWIFT","9","9","0.666","","1.230","8:09.73","10","1869.251","8","152.873","127.235","104.057","54.03","1","AUT","Team Wimmer Werk Motorsport","1.4 Turbo"
"Max WIMMER","5","5","126","SWIFT","6","6","0.442","","1.672","8:35.06","10","1894.581","8","153.315","126.868","102.665","54.03","1","AUT","Team Wimmer Werk Motorsport","1.4 Turbo"
"Ádám LENGYEL","6","6","546","SWIFT","18","18","0.057","","1.729","8:29.409","9","1888.93","7","153.372","126.821","92.675","48.627","1","HUN","GFS Racing Team","1.4 Turbo"
"Róbert KEGYES","7","7","504","SWIFT","12","12","0.209","","1.938","3:11.115","8","1570.636","3","153.581","126.648","99.072","43.224","2","HUN","GFS Racing Team","1.4 Turbo"
"Andreas HÖFLER","8","8","106","SWIFT","8","8","0.084","","2.022","6:15.921","10","1755.442","9","153.665","126.579","110.803","54.03","1","AUT","Team Wimmer Werk Motorsport","1.4 Turbo"
"Fabio BECVAR","9","9","112","SWIFT","19","19","0.249","","2.271","9:01.628","8","1921.149","4","153.914","126.374","80.997","43.224","1","AUT","Schiessling Racing Team","1.4 Turbo"
"Martin ZELLHOFER","10","10","164","SWIFT","7","7","0.537","","2.808","8:47.576","10","1907.097","10","154.451","125.935","101.992","54.03","1","AUT","Suzuki Team Austria","1.4 Turbo"
"Oliver MÜLLER","11","11","130","SWIFT","10","10","0.065","","2.873","5:39.655","9","1719.176","3","154.516","125.882","101.826","48.627","2","AUT","Suzuki Team Austria","1.4 TUrbo"
"Fabian OHRFANDL","12","12","188","SWIFT","14","14","1.064","","3.937","8:22.117","10","1881.638","9","155.58","125.021","103.372","54.03","1","AUT","Schiessling Racing Team","1.4 Turbo"
"Erich WEGHOFER","13","13","110","SWIFT","13","13","0.420","","4.357","9:05.201","10","1924.722","8","156.0","124.685","101.058","54.03","2","AUT","Suzuki Team Austria","1.4 Turbo"
"Maciej BANAS","14","14","587","SWIFT","2","2","2.951","","7.308","8:04.496","9","1864.017","5","158.951","122.37","93.914","48.627","1","POL","GFS Racing Team","1.6"
"Attila BUCSI","15","15","533","SWIFT","17","17","0.943","","8.251","7:50.572","9","1850.093","6","159.894","121.648","94.621","48.627","1","HUN","Találkozási Pontok Kft","1.6"
"Benjámin NAGY","16","16","521","SWIFT","22","","0.091","","8.342","7:02.321","9","1801.842","6","159.985","121.579","97.155","48.627","0","HUN","Covadonga","1.6"
"Gábor FORRAI","17","17","588","SWIFT","23","","0.774","","9.116","7:49.642","8","1849.163","6","160.759","120.994","84.15","43.224","0","HUN","Covadonga","1.6"
"Balázs KÖRMÖCZI","18","18","531","SWIFT","21","21","0.250","","9.366","2:41.254","7","1540.775","6","161.009","120.806","88.368","37.821","2","HUN","Szada Ring Racing Kft","1.6"
"Gáber AL-ABSI","19","19","555","SWIFT","5","5","1.041","","10.407","9:01.912","9","1921.433","7","162.05","120.03","91.108","48.627","1","HUN","M1RA Academy","1.6"
"Gergõ KÖRMÖCZI","20","20","532","SWIFT","16","16","1.386","","11.793","3 Laps","4","901.057","3","163.436","119.012","86.347","21.612","1","HUN","Szada Ring Racing Kft","1.6"
"Alfi PERTICH","21","21","111","SWIFT","15","15","0.062","","11.855","7:06.347","9","1805.868","9","163.498","118.967","96.938","48.627","1","AUT","Suzuki Team Austria","1.6","Niki PERTICH"
"Balázs HARTMANN","22","22","505","SWIFT","4","4","0.936","","12.791","8:03.96","9","1863.481","8","164.434","118.289","93.941","48.627","1","HUN","GFS Racing Team","1.6"
"Johannes MADERTHANER","23","23","121","SWIFT","20","20","9.981","","22.772","9:29.707","9","1949.228","4","174.415","111.52","89.808","48.627","1","AUT","Suzuki Team Austria","1.6"
