"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","HAIGO-Touring cars","1073744942","2.Závod/Race","Race","2019-09-08 13:55:00 UTC","2019-09-08 14:15:00 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Uwe Hahn","1","1","33","HTW","1","1","","","","0","8","1267.721","3","156.578","124.224","122.745","43.224","0","Zastava 1300","Ronnburg"
"Guido Steinmann","2","2","51","HTW","4","4","5.752","","5.752","5.752","8","1273.473","2","156.475","124.306","122.191","43.224","0","Lada-2105 1300","Beelitz"
"Sebastian Dross","3","3","82","HTW","5","5","1.843","","7.595","7.595","8","1275.316","3","155.762","124.875","122.014","43.224","0","Lada-2101 1300","Berlin"
"Rocco Berger","4","4","56","HTW","6","6","6.125","","13.720","13.72","8","1281.441","2","157.484","123.51","121.431","43.224","0","Samara 1300","Potsdam"
"Dieter Hoffmann","5","5","50","HTW","2","2","15.253","","28.973","28.973","8","1296.694","2","158.124","123.01","120.002","43.224","0","Samara 1300","Helmerhof"
"Thomas Roth","6","6","71","HTW","7","7","34.401","","1:03.374","1:03.374","8","1331.095","5","162.784","119.488","116.901","43.224","0","Lada-2105 1300","Greiz"
"Marcel Heintze","7","7","20","HTW","10","10","36.045","","1:39.419","1:39.419","8","1367.14","5","168.282","115.585","113.819","43.224","0","Skoda-Fav. 1300","Gröditz"
"Eckard Nienhold","8","8","84","HTW","9","9","32.173","","2:11.592","2:11.592","8","1399.313","2","170.104","114.347","111.202","43.224","0","Lada-2105 1300","Jessnitz"
"Swen Landwehr","9","9","72","HTW","12","12","2 Kol","","2 Kol","2 Laps","6","1072.346","3","176.476","110.218","108.831","32.418","0","Lada-2105 1300","Schleiz"
"Fritz Berger","10","10","57","HTW","8","8","1 Kolo","","3 Kol","3 Laps","5","830.489","2","163.395","119.042","117.105","27.015","0","Lada-2105 1300","Potsdam"
"Peter Gröning","11","11","3","HTW","3","3","5 Kol","","8 Kol","8 Laps","0","1.965","0","0.0","0.0","0.0","0.0","0","Samara 1300","Panketal"
"Michael Krings","12","12","78","HTW","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zastava 1300","Schleiz"
