"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412"," BOSS GP","1073744923","KT / QP","Qualifying","2019-09-07 08:00:00 UTC","2019-09-07 08:30:21 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","1","OPEN","3","1","","","","0","4","651.411","2","114.705","169.572","119.438","21.612","1","AT","Top Speed","Toro Rosso F1 - STR1 Cswrth TJ 3.0 V10"
"Christopher HÖHER","2","1","19","FORMULA","1","1","3.806","","3.806","0","4","634.326","3","118.511","164.127","122.655","21.612","1","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Marco GHIOTTO","3","2","27","FORMULA","0","","1.014","","4.820","19:46.398","8","1820.724","7","119.525","162.734","85.464","43.224","0","IT","Scuderia Palladio","Dallara GP2 Mecachrome 4.0 V8"
"Alessandro BRACALENTE","4","3","31","FORMULA","2","2","0.404","","5.224","47.412","4","681.738","3","119.929","162.186","114.125","21.612","1","IT","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Florian SCHNITZENBAUMER","5","4","88","FORMULA","0","","0.069","","5.293","20:21.305","7","1855.631","6","119.998","162.093","73.374","37.821","1","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Philippe HAEZEBROUCK","6","5","77","FORMULA","0","","0.339","","5.632","19:41.985","8","1816.311","7","120.337","161.636","85.672","43.224","0","FR","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Andreas FIEDLER","7","6","66","FORMULA","0","","1.768","","7.400","20:33.454","6","1867.78","4","122.105","159.296","62.483","32.418","1","DE","Fiedler Racing","Dallara GP2 Mecachrome 4.0 V8"
"Marc FAGGIONATO","8","7","29","FORMULA","5","4","0.504","","7.904","1:13.966","4","708.292","2","122.609","158.641","109.846","21.612","1","MC","ZIG-ZAG Motorsport Service","Dallara GP2 Mecachrome 4.0 V8"
"Thomas JAKOUBEK","9","8","44","FORMULA","0","","6.523","","14.427","21:27.775","8","1922.101","7","129.132","150.627","80.956","43.224","0","AT","Top Speed","Dallara GP2 Mecachrome 4.0 V8"
"Luca MARTUCCI","10","9","37","FORMULA","4","3","0.115","","14.542","1 Lap","3","569.509","3","129.247","150.493","102.461","16.209","0","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Nicolas MATILE","11","10","16","FORMULA","0","","0.700","","15.242","21:21.393","8","1915.719","5","129.947","149.683","81.226","43.224","0","MC","ZIG-ZAG Motorsport Service","Lola Auto GP Zytek 3.4 V8"
"Gianluca RIPOLI","12","11","21","FORMULA","0","","0.537","","15.779","20:45.404","7","1879.73","3","130.484","149.067","72.434","37.821","1","IT","MM International","Dallara GP2 Mecachrome 4.0 V8"
"Walter STEDING","13","12","47","FORMULA","0","","0.671","","16.450","16:39.385","6","1633.711","6","131.155","148.304","71.435","32.418","0","DE","Inter Europol Competition","Dallara GP2 Mecachrome 4.0 V8"
"Christian EICKE","14","13","55","FORMULA","0","","0.998","","17.448","21:20.73","8","1915.056","7","132.153","147.184","81.254","43.224","0","AT","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
"Peter GÖLLNER","15","14","33","FORMULA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AT","Speed Center","Dallara GP2 Mecachrome 4.0 V8"
