"Event ID","Event Name","Started At","Ended At"
"173-242-2147484411-20190906","MASARYK RACING DAYS – PODZIMNÍ CENA","2019-09-05 16:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","HAIGO-Formula","1073744940","KT / QP","Qualifying","2019-09-06 12:40:00 UTC","2019-09-06 13:00:20 UTC","FINAL","8","https://racehero.io/events/masaryk-racing-days-podzimni-cena-2019/results/1073744940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Ort"
"Nils-Holger WILMS","1","1","61","HFW","1","1","","","","0","7","1085.933","2","132.869","146.391","125.381","37.821","1","Melkus-90 1600","Coswig"
"Toni KOITSCH","2","2","13","HFW","10","10","0.720","","0.720","1 Lap","6","998.593","4","133.589","145.602","116.869","32.418","1","Estonia -25 1600","Döbeln"
"Gunter SCHÖNFELD","3","3","28","HFW","4","4","2.916","","3.636","3:04.702","8","1270.635","7","136.505","142.491","122.463","43.224","0","Estonia-25 1600","Leipzig"
"Tobias WORM","4","4","95","HFW","2","2","0.044","","3.680","5 Laps","2","443.215","1","136.549","142.446","87.771","10.806","1","MT - 77 1600","Leipzig"
"Jens MAIK","5","5","29","HFW","6","6","0.731","","4.411","54.714","6","1140.647","5","137.28","141.687","102.315","32.418","2","Estonia-25 1600","Leipzig"
"Martin KUNTZE","6","6","68","HFW","5","5","1.860","","6.271","3:45.23","8","1311.163","6","139.14","139.793","118.678","43.224","0","Estonia-25 1600","Leipzig"
"Andrzej FONTANSKI","7","7","16","HFW","8","8","1.748","","8.019","3:43.66","8","1309.593","3","140.888","138.059","118.82","43.224","0","Éstonia-21 1600","Poland"
"Heiko WERNER","8","8","18","HFW","12","12","0.879","","8.898","3 Laps","4","793.817","3","141.767","137.203","98.012","21.612","1","Estonia-25 1600","Dresden"
"Christian STOPPEL","9","9","38","HFW","11","11","1.165","","10.063","4:39.252","8","1365.185","7","142.932","136.084","113.982","43.224","0","Estonia-21 1600","Elsterheide"
"Jörg KOITSCH","10","10","7","HFW","14","14","0.001","","10.064","3 Laps","4","763.647","3","142.933","136.083","101.884","21.612","1","Estonia-25 1600","Döbeln"
"Andrzej WOJCIECHOWSKI","11","11","9","HFW","3","3","0.937","","11.001","2 Laps","5","896.315","2","143.87","135.197","108.504","27.015","1","Estonia-21 1600","Poland"
"Jeanette SIEGERT","12","12","90","HFW","7","7","1.736","","12.737","4 Laps","3","626.108","1","145.606","133.585","93.199","16.209","1","MT - 77 1600","Leipzig"
"Guido KETZMARICK","13","13","56","HFW","13","13","1.993","","14.730","13.704","6","1099.637","4","147.599","131.781","106.13","32.418","1","MT - 77 1300","Massen"
"Detlef SCHULZE","14","14","2","HFW","9","9","0.263","","14.993","2 Laps","5","929.869","4","147.862","131.547","104.589","27.015","1","Estonia-21 1300","Grüna"
"H.-Jürgen VOGEL","15","15","94","HFW","15","15","2.980","","17.973","42.835","6","1128.768","5","150.842","128.948","103.391","32.418","1","Estonia-25 1600","Hermsdorf"
"Peter BENZ","16","16","93","HFW","17","17","6.733","","24.706","1:16.797","6","1162.73","5","157.575","123.438","100.371","32.418","1","MT - 77 1300","Zwickau"
"Dirk BÖTTCHER","17","17","71","HFW","16","16","1.562","","26.268","4:05.047","7","1330.98","7","159.137","122.227","102.297","37.821","0","MT - 77 1300","Leipzig"
"Frank THALMANN","18","18","42","HFW","0","","","","","7 Laps","0","166.544","0","0.0","0.0","0.0","0.0","0","Estonia-25 1600","Leipzig"
