"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483789-20201128","3º ETAPA GP GERAIS 2020","2020-11-27 13:30:00 UTC","2020-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","     Sexta-Feira - Treino Extra","1073742779","4º Treino - Grupo Amarelo","Practice","2020-11-27 18:15:00 UTC","2020-11-27 18:48:36 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-gp-gerais-2020/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RAFAEL MILAZZO","1","1","115","AMARELO","11","","","","","0","3","770.665","2","131.968","120.575","61.941","13.26","1","KAWASAKI"
"CARLOS GRIFFO","2","2","777","AMARELO","9","","1.469","","1.469","2:16.317","5","906.982","3","133.437","119.247","87.719","22.1","1","KAWASAKI"
"GUTO LEAL","3","3","85","AMARELO","3","3","0.771","","2.240","1:33.385","6","864.05","4","134.208","118.562","110.494","26.52","1"
"AUGUSTO GRAMISCELLI","4","4","11","AMARELO","2","2","0.769","","3.009","-2 Laps","5","707.1","2","134.977","117.887","112.516","22.1","1","TRYUMPH"
"FABIO CAIADO","5","5","38","AMARELO","8","8","2.388","","5.397","8:19.489","8","1270.154","7","137.365","115.837","100.221","35.36","1","KAWASAKI"
"ROGERIO CARVALHO","6","6","49","AMARELO","5","5","1.101","","6.498","1:53.077","5","883.742","3","138.466","114.916","90.026","22.1","2","SUZUKI"
"GABRIEL ALMEIDA","7","7","97","AMARELO","4","4","1.399","","7.897","2:07.861","6","898.526","5","139.865","113.767","106.254","26.52","1","TRYUMPH"
"THIAGO RANGEL","8","8","959","AMARELO","7","7","1.410","","9.307","8:44.911","8","1295.576","8","141.275","112.631","98.254","35.36","1","DUCATI"
"PAULO JR","9","9","17","AMARELO","1","1","2.927","","12.234","-1 Laps","4","603.109","4","144.202","110.345","105.533","17.68","1","KAWASAKI"
"MARCELO CARDOSO","10","10","64","AMARELO","10","","6.493","","18.727","0 Laps","3","728.768","2","150.695","105.591","65.502","13.26","1","HONDA"
"FABIO CANTOIA","11","11","752","AMARELO","6","6","3.740","","22.467","0 Laps","3","551.363","2","154.435","103.034","86.578","13.26","1","BMW"
