"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483789-20201128","3º ETAPA GP GERAIS 2020","2020-11-27 13:30:00 UTC","2020-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","     Sexta-Feira - Treino Extra","1073742787","4º Treino - Grupo Vermelho","Practice","2020-11-27 17:50:00 UTC","2020-11-27 18:14:53 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-gp-gerais-2020/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MARCELO STRUNK","1","1","72","VERMELHO","2","2","","","","0","3","451.715","3","124.705","127.597","105.677","13.26","1","KAWASAKI"
"VICTOR OLIVEIRA","2","2","5","VERMELHO","3","3","0.518","","0.518","6:21.171","6","832.886","6","125.223","127.069","114.628","26.52","1","KAWASAKI"
"ANTONIO FRANZEN","3","3","110","VERMELHO","9","9","0.712","","1.230","4:40.806","5","732.521","3","125.935","126.351","108.611","22.1","1","KAWASAKI"
"RODRIGO GREGORIO","4","4","80","VERMELHO","12","12","0.659","","1.889","5:29.817","5","781.532","3","126.594","125.693","101.8","22.1","1","YAMAHA"
"LUCAS NASCIMENTO","5","5","32","VERMELHO","8","8","0.112","","2.001","13:56.582","9","1288.297","9","126.706","125.582","111.161","39.78","2","HONDA"
"DANIEL SANCHES","6","6","230","VERMELHO","15","15","0.443","","2.444","2:56.858","4","628.573","4","127.149","125.145","101.258","17.68","1","BMW"
"ALAN GALEGO","7","7","77","VERMELHO","4","4","0.457","","2.901","6:51.661","6","863.376","5","127.606","124.696","110.58","26.52","1","KAWASAKI"
"BRENO PINTO","8","8","44","VERMELHO","16","16","0.683","","3.584","13:14.574","8","1246.289","8","128.289","124.032","102.14","35.36","2","YAMAHA "
"JIRIOS ABBOUD","9","9","100","VERMELHO","18","","0.432","","4.016","12:25.978","4","1197.693","4","128.721","123.616","53.142","17.68","2","KAWASAKI"
"MICHEL ABBOUD","10","10","8","VERMELHO","10","10","0.383","","4.399","14:09.98","9","1301.695","8","129.104","123.249","110.017","39.78","2","KAWASAKI"
"CHARLES FONTES","11","11","235","VERMELHO","17","","0.001","","4.400","5:12.532","4","764.247","4","129.105","123.249","83.282","17.68","1","TRYUMPH"
"BRENO BATISTA","12","12","29","VERMELHO","11","11","1.255","","5.655","5:45.611","5","797.326","4","130.36","122.062","99.784","22.1","1","BMW"
"GERALDO BAETA","13","13","69","VERMELHO","14","14","0.016","","5.671","8:06.665","6","938.38","4","130.376","122.047","101.741","26.52","2","SUZUKI"
"NILSON NETO","14","14","221","VERMELHO","5","5","0.566","","6.237","2:41.426","4","613.141","3","130.942","121.519","103.806","17.68","1","KAWASAKI "
"FABIO ANDRADE","15","15","222","VERMELHO","13","13","2.075","","8.312","5:36.453","5","788.168","5","133.017","119.624","100.943","22.1","1","KAWASAKI"
"RAPHAEL LOPES","16","16","14","VERMELHO","7","7","0.415","","8.727","5:54.756","5","806.471","2","133.432","119.252","98.652","22.1","1","KAWASAKI"
"ALEXANDRE EL TORO","17","17","75","VERMELHO","6","6","1.834","","10.561","14:09.881","8","1301.596","4","135.266","117.635","97.8","35.36","2","KAWASAKI"
"GIDEON CESAR","18","18","98","VERMELHO","1","1","4.171","","14.732","6:00.916","5","812.631","4","139.437","114.116","97.904","22.1","1"
