"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483789-20201128","3º ETAPA GP GERAIS 2020","2020-11-27 13:30:00 UTC","2020-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","     Sexta-Feira - Treino Extra","1073742896","5º Treino - Grupo Vermelho","Practice","2020-11-27 19:05:00 UTC","2020-11-27 19:38:19 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-gp-gerais-2020/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RODRIGO DAZZI","1","1","146","VERMELHO","10","9","","","","0","7","1150.822","5","124.927","127.37","96.786","30.939999999999998","1","BMW"
"RODRIGO GREGORIO","2","2","80","VERMELHO","11","10","0.169","","0.169","1 Lap","6","970.317","5","125.096","127.198","98.393","26.52","1","YAMAHA"
"BRENO PINTO","3","3","44","VERMELHO","12","11","0.065","","0.234","0 Laps","7","1096.838","6","125.161","127.132","101.55","30.939999999999998","1","YAMAHA "
"ANTONIO FRANZEN","4","4","110","VERMELHO","6","5","0.290","","0.524","43.976","8","1194.798","7","125.451","126.838","106.542","35.36","1","KAWASAKI"
"VICTOR OLIVEIRA","5","5","5","VERMELHO","2","2","0.185","","0.709","9.663","8","1160.485","8","125.636","126.652","109.692","35.36","2","KAWASAKI"
"LUCAS NASCIMENTO","6","6","32","VERMELHO","7","6","0.448","","1.157","36.515","8","1187.337","8","126.084","126.202","107.211","35.36","1","HONDA"
"JIRIOS ABBOUD","7","7","100","VERMELHO","4","3","0.371","","1.528","49.207","8","1200.029","8","126.455","125.831","106.077","35.36","2","KAWASAKI"
"DANIEL SANCHES","8","8","230","VERMELHO","8","7","0.514","","2.042","3 Laps","4","655.237","4","126.969","125.322","97.137","17.68","1","BMW"
"ALAN GALEGO","9","9","77","VERMELHO","5","4","1.212","","3.254","28.52","8","1179.342","3","128.181","124.137","107.938","35.36","1","KAWASAKI"
"DIEGO HILEL","10","1","445","AMARELO","3","1","1.476","","4.730","0","8","1148.163","3","129.657","122.724","110.869","35.36","1","KAWASAKI"
"CHARLES FONTES","11","10","235","VERMELHO","13","","1.374","","6.104","2 Laps","5","970.31","4","131.031","121.437","81.994","22.1","2","TRYUMPH"
"FABIO ANDRADE","12","11","222","VERMELHO","14","","0.362","","6.466","2:42.18","8","1313.002","7","131.393","121.102","96.95","35.36","1","KAWASAKI"
"RAPHAEL LOPES","13","12","14","VERMELHO","15","","0.194","","6.660","2 Laps","5","944.589","5","131.587","120.924","84.227","22.1","1","KAWASAKI"
"NILSON NETO","14","13","221","VERMELHO","16","","2.323","","8.983","2 Laps","5","1011.389","5","133.91","118.826","78.664","22.1","1","KAWASAKI "
"ALEXANDRE EL TORO","15","14","75","VERMELHO","9","8","1.254","","10.237","0 Laps","7","1150.428","3","135.164","117.724","96.82","30.939999999999998","1","KAWASAKI"
"GIDEON CESAR","16","15","98","VERMELHO","1","1","4.116","","14.353","43.957","7","1194.779","6","139.28","114.245","93.226","30.939999999999998","2"
