"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483789-20201128","3º ETAPA GP GERAIS 2020","2020-11-27 13:30:00 UTC","2020-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","     Sexta-Feira - Treino Extra","1073742784","1º Treino - Grupo Vermelho","Practice","2020-11-27 13:30:00 UTC","2020-11-27 13:50:01 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-gp-gerais-2020/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","2","2","","","","0","8","1241.177","7","127.086","125.207","102.561","35.36","2","KAWASAKI"
"MARCELO STRUNK","2","2","72","VERMELHO","3","3","0.118","","0.118","4 Laps","4","622.524","4","127.204","125.09","102.242","17.68","1","KAWASAKI"
"ALAN GALEGO","3","3","77","VERMELHO","4","4","1.123","","1.241","2 Laps","6","983.814","4","128.327","123.996","97.043","26.52","2","KAWASAKI"
"RODRIGO GREGORIO","4","4","80","VERMELHO","1","1","0.711","","1.952","0 Laps","8","1208.908","8","129.038","123.313","105.298","35.36","1","YAMAHA"
"BRENO PINTO","5","5","44","VERMELHO","5","5","0.715","","2.667","3 Laps","5","881.496","5","129.753","122.633","90.256","22.1","2","YAMAHA "
"LUCAS NASCIMENTO","6","6","32","VERMELHO","11","","0.921","","3.588","3 Laps","5","1102.263","3","130.674","121.769","72.179","22.1","2","HONDA"
"ANTONIO FRANZEN","7","7","110","VERMELHO","14","","0.256","","3.844","1.458","5","1242.635","4","130.93","121.531","64.025","22.1","1"
"BRENO BATISTA","8","8","29","VERMELHO","13","","0.376","","4.220","5 Laps","3","894.705","3","131.306","121.183","53.354","13.26","1","BMW"
"ALYSSON LUCAS","9","9","145","VERMELHO","7","7","0.652","","4.872","1:10.028","8","1311.205","8","131.958","120.584","97.083","35.36","1","TRYUMPH"
"NILSON NETO","10","10","221","VERMELHO","9","","1.241","","6.113","4 Laps","4","804.541","4","133.199","119.46","79.111","17.68","1","KAWASAKI "
"CHARLES FONTES","11","11","235","VERMELHO","6","6","1.213","","7.326","5 Laps","3","590.268","3","134.412","118.382","80.872","13.26","1","TRYUMPH"
"FABIO ANDRADE","12","12","222","VERMELHO","8","8","0.165","","7.491","1 Lap","7","1193.28","3","134.577","118.237","93.343","30.939999999999998","1","KAWASAKI"
"RODRIGO DAZZI","13","13","146","VERMELHO","10","","6.545","","14.036","1:48.08","6","1349.257","4","141.122","112.754","70.759","26.52","1","BMW"
"ALEXANDRE EL TORO","14","14","75","VERMELHO","12","","0.736","","14.772","1:51.305","6","1352.482","4","141.858","112.169","70.59","26.52","1","KAWASAKI"
"MICHEL ABBOUD","15","15","8","VERMELHO","11","","","","","7 Laps","1","913.197","0","0.0","0.0","17.424","4.42","2","KAWASAKI"
