"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483789-20201128","3º ETAPA GP GERAIS 2020","2020-11-27 13:30:00 UTC","2020-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","   Sport/Evo","1073742813","1ª Corrida ","Race","2020-11-28 19:25:00 UTC","2020-11-28 19:45:58 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-gp-gerais-2020/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Time","Veiculo","Categoria"
"BRENO BATISTA","1","1","29","EVO","3","3","","","","0","8","1167.906","7","127.342","124.955","108.995","35.36","0","NORTE MINAS/JOAO BATERIAS/TALENTO PINTURAS/PROVIDER","BMW","FMEMG"
"RENATO SANTOS","2","2","73","EVO","1","1","0.026","","0.026","0.026","8","1167.932","6","126.806","125.483","108.993","35.36","0","HONDA"
"GERALDO BAETA","3","3","69","EVO","2","2","1.268","","1.294","1.294","8","1169.2","3","126.917","125.373","108.874","35.36","0","SUZUKI","FMEMG"
"ANTONIO COWBOY","4","1","112","Sport","4","1","0.171","","1.465","0","8","1169.371","6","127.656","124.647","108.859","35.36","0","HONDA","FMEMG"
"CHARLES FONTES","5","4","23","EVO","6","5","3.787","","5.252","5.252","8","1173.158","8","128.386","123.939","108.507","35.36","0","TRYUMPH","FMEMG"
"NILSON AVATAR","6","5","221","EVO","8","7","0.999","","6.251","6.251","8","1174.157","7","127.811","124.496","108.415","35.36","0","KAWASAKI ","FMEMG"
"IGOR FREITAS","7","6","999","EVO","11","9","13.306","","19.557","19.557","8","1187.463","8","130.977","121.487","107.2","35.36","0","KAWASAKI","FMEMG"
"DEMIAN SARCINELLI","8","2","52","Sport","8","2","0.229","","19.786","18.321","8","1187.692","7","131.6","120.912","107.179","35.36","0","HONDA","FMEMG"
"ALYSSON LUCAS","9","7","14","EVO","5","4","1.347","","21.133","21.133","8","1189.039","8","131.855","120.678","107.058","35.36","0","TRYUMPH","FMEMG"
"FABIO ALFINETE","10","8","222","EVO","7","6","16.262","","37.395","37.395","8","1205.301","3","132.49","120.1","105.613","35.36","0","KAWASAKI","FMEMG"
"CARLOS GRIFFO","11","3","777","Sport","15","5","0.128","","37.523","36.058","8","1205.429","7","134.27","118.507","105.602","35.36","0","Vix racing","KAWASAKI","-"
"LEOCACIO CORDEIRO","12","9","58","EVO","13","10","4.453","","41.976","41.976","8","1209.882","2","130.098","122.308","105.214","35.36","1","BMW","-"
"PATRICK COSTA","13","4","76","Sport","18","8","7.126","","49.102","47.637","8","1217.008","3","139.037","114.444","104.598","35.36","0","SUZUKI","FMEMG"
"GABRIEL ALMEIDA","14","5","97","Sport","16","6","0.801","","49.903","48.438","8","1217.809","8","139.232","114.284","104.529","35.36","0","TRYUMPH","FMEMG"
"FABIO CAIADO","15","6","38","Sport","17","7","1.163","","51.066","49.601","8","1218.972","3","137.739","115.523","104.429","35.36","0","KAWASAKI","FMEMG"
"RAFAEL MILAZZO","16","10","115","EVO","9","8","2 Voltas","","2 Voltas","2 Laps","6","922.398","6","132.761","119.854","103.504","26.52","0","KAWASAKI","FMEMG"
"GUTO LEAL","17","7","85","Sport","12","3","1 Volta","","3 Voltas","3 Laps","5","784.513","2","129.687","122.695","101.413","22.1","0","KAWASAKI","FMEMG"
"ALEXANDRE EL TORO","18","8","75","Sport","14","4","2 Voltas","","5 Voltas","5 Laps","3","472.237","3","132.864","119.762","101.085","13.26","0","AATR ","KAWASAKI","FMEMG"
