"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483789-20201128","3º ETAPA GP GERAIS 2020","2020-11-27 13:30:00 UTC","2020-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","     Sexta-Feira - Treino Extra","1073742780","1º Treino - Grupo Verde","Practice","2020-11-27 14:20:00 UTC","2020-11-27 14:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-gp-gerais-2020/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RAPHAEL LOPES","1","1","14","VERDE","8","8","","","","0","6","1028.696","6","136.138","116.881","92.809","26.52","1","KAWASAKI"
"VH FOTOGRAFO","2","2","92","VERDE","9","9","1.237","","1.237","3.644","6","1032.34","5","137.375","115.829","92.481","26.52","1","KAWASAKI"
"IGOR FREITAS","3","3","999","VERDE","1","1","0.012","","1.249","1 Lap","5","964.0","3","137.387","115.819","82.531","22.1","2","KAWASAKI"
"BACEIREDO","4","4","239","VERDE","7","7","0.976","","2.225","4:52.11","8","1320.806","7","138.363","115.002","96.378","35.36","1","KAWASAKI"
"ESON TECO","5","5","35","VERDE","3","3","2.366","","4.591","1 Lap","5","833.363","3","140.729","113.068","95.469","22.1","1","YAMAHA"
"LUCAS CANCADO","6","6","919","VERDE","10","10","0.688","","5.279","4:15.187","7","1283.883","7","141.417","112.518","86.756","30.939999999999998","2","YAMAHA"
"JOSE TICO","7","7","42","VERDE","2","2","1.371","","6.650","3:37.385","8","1246.081","8","142.788","111.438","102.157","35.36","1","YAMAHA"
"JOSE FERNANDES","8","8","43","VERDE","12","12","2.360","","9.010","1 Lap","5","952.793","5","145.148","109.626","83.502","22.1","1","KAWASAKI"
"LEANDRO MARTINS","9","9","46","VERDE","11","11","11.381","","20.391","2 Laps","4","919.559","3","156.529","101.655","69.216","17.68","2","BMW"
"WALLACE ARAUJO","10","10","155","VERDE","4","4","4.939","","25.330","35.473","4","1064.169","4","161.468","98.546","59.81","17.68","3","KAWASAKI"
"ANDRE TELES","11","11","754","VERDE","5","5","56.827","","1:22.157","3 Laps","3","805.574","3","218.295","72.892","59.257","13.26","1","KAWASAKI"
"THIAGO TELES","12","12","726","VERDE","6","6","0.922","","1:23.079","3 Laps","3","807.325","3","219.217","72.586","59.129","13.26","1","KAWASAKI"
"HEITOR SANTANA","13","13","783","VERDE","13","","1:00.461","","2:23.540","1:44.197","3","1132.893","3","279.678","56.894","42.136","13.26","1","YAMAHA"
"MAGNO SANTANA","14","14","785","VERDE","14","","0.079","","2:23.619","1:44.332","3","1133.028","3","279.757","56.878","42.131","13.26","1","HONDA"
