"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483789-20201128","3º ETAPA GP GERAIS 2020","2020-11-27 13:30:00 UTC","2020-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","     Sexta-Feira - Treino Extra","1073742777","2º Treino - Grupo Amarelo","Practice","2020-11-27 15:10:00 UTC","2020-11-27 15:32:39 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-gp-gerais-2020/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"AUGUSTO GRAMISCELLI","1","1","11","AMARELO","1","1","","","","0","8","1094.955","8","131.312","121.177","116.257","35.36","1","TRYUMPH"
"DIEGO HILEL","2","2","445","AMARELO","14","","0.847","","0.847","2:03.163","5","1218.118","4","132.159","120.4","65.314","22.1","1","KAWASAKI"
"IGOR FREITAS","3","3","999","AMARELO","10","10","0.539","","1.386","4 Laps","4","637.589","4","132.698","119.911","99.826","17.68","1","KAWASAKI"
"DEMIAN SARCINELLI","4","4","52","AMARELO","9","9","0.537","","1.923","4 Laps","4","637.634","2","133.235","119.428","99.819","17.68","1","HONDA"
"CARLOS GRIFFO","5","5","777","AMARELO","4","4","0.851","","2.774","5 Laps","3","442.903","2","134.086","118.67","107.78","13.26","1","KAWASAKI"
"ROGERIO CARVALHO","6","6","49","AMARELO","2","2","1.957","","4.731","4 Laps","4","618.832","2","136.043","116.963","102.852","17.68","1","SUZUKI"
"RAFAEL MILAZZO","7","7","115","AMARELO","13","","0.647","","5.378","4 Laps","4","813.519","3","136.69","116.409","78.238","17.68","1","KAWASAKI"
"GABRIEL ALMEIDA","8","8","97","AMARELO","11","11","0.463","","5.841","2:05.38","8","1220.335","8","137.153","116.016","104.312","35.36","1","TRYUMPH"
"FABIO CAIADO","9","9","38","AMARELO","6","6","0.529","","6.370","1 Lap","7","1040.963","7","137.682","115.571","107.001","30.939999999999998","1","KAWASAKI"
"PAULO JR","10","10","17","AMARELO","3","3","5.122","","11.492","4 Laps","4","608.835","2","142.804","111.425","104.541","17.68","1","KAWASAKI"
"THIAGO RANGEL","11","11","959","AMARELO","7","7","1.921","","13.413","2:19.688","8","1234.643","5","144.725","109.946","103.103","35.36","1","TRYUMPH"
"PIERRE MARTINET","12","12","98","AMARELO","5","5","3.813","","17.226","18.498","7","1113.453","6","148.538","107.124","100.035","30.939999999999998","1"
"MARCELO CARDOSO","13","13","64","AMARELO","12","","1.803","","19.029","3:55.403","6","1330.358","3","150.341","105.839","71.764","26.52","2","HONDA"
"FABIO CANTOIA","14","14","752","AMARELO","8","8","13.774","","32.803","4:08.239","5","1343.194","2","164.115","96.956","59.232","22.1","2","BMW"
