"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483789-20201128","3º ETAPA GP GERAIS 2020","2020-11-27 13:30:00 UTC","2020-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","     Sexta-Feira - Treino Extra","1073742782","3º Treino - Grupo Verde","Practice","2020-11-27 17:25:00 UTC","2020-11-27 17:48:12 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-gp-gerais-2020/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VH FOTOGRAFO","1","1","92","VERDE","2","2","","","","0","8","1133.06","8","134.984","117.881","112.347","35.36","1","KAWASAKI"
"EDSON TECO","2","2","35","VERDE","1","1","1.891","","1.891","1:29.335","8","1222.395","6","136.875","116.252","104.137","35.36","1","YAMAHA"
"BACEIREDO","3","3","239","VERDE","5","5","1.075","","2.966","2:32.617","9","1285.677","6","137.95","115.346","111.387","39.78","1","KAWASAKI"
"JOSE TICO","4","4","42","VERDE","3","3","3.100","","6.066","3:11.284","9","1324.344","6","141.05","112.811","108.135","39.78","2","YAMAHA"
"LUCAS CANCADO","5","5","919","VERDE","13","","0.333","","6.399","3:03.82","7","1316.88","5","141.383","112.545","84.582","30.94","1","YAMAHA"
"JOSE FERNANDES","6","6","43","VERDE","4","4","1.267","","7.666","4 Laps","4","596.075","4","142.65","111.546","106.779","17.68","1","KAWASAKI"
"LEANDRO MARTINS","7","7","46","VERDE","12","12","5.019","","12.685","5 Laps","3","592.379","2","147.669","107.755","80.584","13.26","1","BMW"
"WANDERLEI LOURDES","8","8","727","VERDE","8","8","3.532","","16.217","3:03.138","8","1316.198","5","151.201","105.237","96.715","35.36","1","SUZUKI"
"WALLACE ARAUJO","9","9","155","VERDE","11","11","2.671","","18.888","5 Laps","3","520.85","3","153.872","103.411","91.65","13.26","1","KAWASAKI"
"THIAGO TELES","10","10","726","VERDE","7","7","34.054","","52.942","4:09.209","7","1382.269","7","187.926","84.672","80.581","30.94","1","KAWASAKI"
"ANDRE TELES","11","11","754","VERDE","6","6","0.548","","53.490","4:11.334","7","1384.394","7","188.474","84.425","80.457","30.94","1","KAWASAKI"
"MAGNO SANTANA","12","12","785","VERDE","9","9","14.017","","1:07.507","3 Laps","5","1092.218","5","202.491","78.581","72.843","22.1","1","HONDA"
"HEITOR SANTANA","13","13","783","VERDE","10","10","1.208","","1:08.715","2:46.511","6","1299.571","5","203.699","78.115","73.464","26.52","1","YAMAHA"
