"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483789-20201128","3º ETAPA GP GERAIS 2020","2020-11-27 13:30:00 UTC","2020-11-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","     Sexta-Feira - Treino Extra","1073742776","1º Treino - Grupo Amarelo","Practice","2020-11-27 13:55:00 UTC","2020-11-27 14:13:16 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-gp-gerais-2020/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GERALDO BAETA","1","1","69","VERMELHO","12","","","","","0","5","1214.733","5","132.188","120.374","65.496","22.1","1","SUZUKI"
"ALAN GALEGO","2","2","77","VERMELHO","6","1","0.093","","0.093","1 Lap","4","720.834","4","132.281","120.289","88.298","17.68","1","KAWASAKI"
"CARLOS GRIFFO","3","1","777","AMARELO","10","","0.616","","0.709","0","4","863.584","3","132.897","119.732","73.702","17.68","1","KAWASAKI"
"AUGUSTO GRAMISCELLI","4","2","11","AMARELO","1","1","1.897","","2.606","-1 Laps","5","753.034","3","134.794","118.047","105.653","22.1","1","TRYUMPH"
"DEMIAN SARCINELLI","5","3","52","AMARELO","5","5","0.651","","3.257","6:34.873","5","1258.457","4","135.445","117.479","63.22","22.1","2","HONDA"
"ROGERIO CARVALHO","6","4","49","AMARELO","2","2","1.307","","4.564","6:53.355","6","1276.939","4","136.752","116.357","74.766","26.52","3","SUZUKI"
"FABIO CAIADO","7","5","38","AMARELO","8","7","3.126","","7.690","5:53.069","7","1216.653","5","139.878","113.756","91.55","30.939999999999998","1","KAWASAKI"
"PAULO JR","8","6","17","AMARELO","3","3","5.275","","12.965","0 Laps","4","658.516","4","145.153","109.622","96.654","17.68","1","KAWASAKI"
"GABRIEL ALMEIDA","9","7","97","AMARELO","7","6","1.781","","14.746","0 Laps","4","715.235","3","146.934","108.294","88.989","17.68","1","TRYUMPH"
"MARCELO CARDOSO","10","8","64","AMARELO","9","8","1.676","","16.422","1 Lap","3","662.312","2","148.61","107.072","72.075","13.26","1","HONDA"
"THIAGO RANGEL","11","9","959","AMARELO","4","4","2.461","","18.883","4.961","5","868.545","5","151.071","105.328","91.601","22.1","1","TRYUMPH"
"GIDEON CESAR","12","10","702","AMARELO","11","","6.584","","25.467","7:07.955","6","1291.539","6","157.655","100.929","73.921","26.52","1"
"WANDERLEI LOURDES","13","11","727","AMARELO","13","","4.923","","30.390","5:48.67","4","1212.254","3","162.578","97.873","52.504","17.68","1","SUZUKI"
