"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","TURISMO B/C","1073749789","2o TREINO - TURISMO B/C","Practice","2021-11-06 13:40:00 UTC","2021-11-06 14:05:12 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAYCON DE OLIVEIRA","1","1","200","B","29","23","","","","0","9","1550.83","9","102.607","129.64","77.196","33.254999999999995","3"
"ADMILTON FARIAS","2","2","878","B","21","17","0.325","","0.325","-1 Laps","10","1486.913","7","102.932","129.231","89.461","36.949999999999996","3"
"RAFAEL POSSENTI","3","3","212","B","44","","0.114","","0.439","9.317","8","1560.147","4","103.046","129.088","68.209","29.56","3"
"GUSTAVO A. MACHADO","4","4","7","B","14","12","0.217","","0.656","0 Laps","9","1507.103","3","103.263","128.817","79.436","33.254999999999995","3"
"GUILHERME NEGRELLO","5","5","25","B","3","3","0.059","","0.715","20.721","10","1571.551","10","103.322","128.743","84.642","36.949999999999996","3"
"EMERSON SZWED","6","6","55","B","7","7","0.202","","0.917","2 Laps","7","1052.556","7","103.524","128.492","88.465","25.865","2"
"ALCIONE E. WEISS","7","7","72","B","28","22","0.166","","1.083","1 Lap","8","1519.816","6","103.69","128.286","70.019","29.56","3"
"ALESSANDRO WEISS","8","8","270","B","39","","0.109","","1.192","2 Laps","7","1069.825","6","103.799","128.152","87.037","25.865","2"
"DANIEL/Jose Cavassin","9","9","111","B","11","10","0.041","","1.233","-1 Laps","10","1518.314","8","103.84","128.101","87.61","36.949999999999996","3"
"L.FRACARO/M.HEKAVE","10","10","33","B","20","16","0.026","","1.259","0 Laps","9","1509.332","6","103.866","128.069","79.319","33.254999999999995","3","SUDASEG"
"FERNANDO ZATTA","11","11","4","B","2","2","0.143","","1.402","2 Laps","7","1011.72","7","104.009","127.893","92.035","25.865","2"
"IWAN MYKYTCZUK JR","12","1","738","C","27","6","0.140","","1.542","0","7","1041.447","7","104.149","127.721","89.408","25.865","2"
"EVANDRO ATHAYDE","13","12","13","B","17","14","0.014","","1.556","43.046","10","1593.876","6","104.163","127.704","83.457","36.949999999999996","3"
"ARTUR BAILO","14","13","35","B","1","1","0.109","","1.665","25.841","11","1576.671","8","104.272","127.57","92.804","40.644999999999996","3"
"JORGE ALMEIDA JR","15","14","222","B","42","","0.121","","1.786","56.25","9","1607.08","6","104.393","127.422","74.494","33.254999999999995","3"
"MARCELO OLIVEIRA Fo","16","2","201","C","15","3","0.167","","1.953","7:46.437","9","1507.884","7","104.56","127.219","79.395","33.254999999999995","3"
"RENAN PESSIN","17","15","5","B","10","9","0.018","","1.971","0 Laps","9","1493.117","6","104.578","127.197","80.18","33.254999999999995","3","SUDASEG"
"MATHEUS BORBA","18","3","27","C","18","4","0.026","","1.997","9:04.234","11","1585.681","6","104.604","127.165","92.277","40.644999999999996","3"
"JOSEMAR KOROWSKI","19","16","14","B","19","15","0.137","","2.134","0 Laps","9","1510.201","6","104.741","126.999","79.273","33.254999999999995","3"
"CLEITON MOCELIN","20","17","10","B","32","26","0.047","","2.181","23.441","10","1574.271","10","104.788","126.942","84.496","36.949999999999996","3"
"MAIKON TESSARO","21","18","808","B","25","20","0.086","","2.267","56.158","10","1606.988","7","104.874","126.838","82.776","36.949999999999996","3"
"NILTON SILVA","22","19","328","B","8","8","0.333","","2.600","5 Laps","4","640.118","2","105.207","126.436","83.122","14.78","2"
"BRUNO TANQ","23","20","98","B","47","","0.071","","2.671","20.544","8","1571.374","8","105.278","126.351","67.722","29.56","3","ACTION CALL"
"DANIEL BENDER","24","21","404","B","13","11","0.076","","2.747","5.431","7","1556.261","7","105.354","126.26","59.832","25.865","3"
"L.BRAMBILA/D.LINO","25","4","88","C","22","5","0.429","","3.176","43.644","6","1085.091","6","105.783","125.748","73.553","22.169999999999998","2"
"GABRIEL NAGEL","26","22","91","B","31","25","0.137","","3.313","32.17","7","1583.0","7","105.92","125.585","58.821","25.865","3"
"ANDERSON MALVESSI","27","23","26","B","40","","0.007","","3.320","3 Laps","6","1031.586","6","105.927","125.577","77.368","22.169999999999998","2"
"NARCISO VERZA","28","5","00","C","9","1","0.081","","3.401","0 Laps","7","982.764","3","106.008","125.481","94.747","25.865","2"
"CEZAR/EDUARDO DE PAULA","29","24","11","B","46","","0.198","","3.599","35.514","8","1586.344","8","106.206","125.247","67.083","29.56","3","DURALINE RACING/SCUDERIA RACING"
"RAPHAELY J. DAUM","30","25","1713","B","43","","0.107","","3.706","38.774","9","1589.604","9","106.313","125.121","75.313","33.254999999999995","3"
"PAULO BARBOZA","31","26","777","B","5","5","0.034","","3.740","28.474","9","1579.304","7","106.347","125.081","75.804","33.254999999999995","3"
"GUSTAVO SIMÃO","32","6","227","C","12","2","0.075","","3.815","7:52.701","8","1514.148","3","106.422","124.993","70.281","29.56","3"
"GEOVANE ITO","33","27","50","B","6","6","0.208","","4.023","2 Laps","7","1022.879","3","106.63","124.749","91.031","25.865","2"
"JULIANO ZATTA","34","28","70","B","4","4","0.343","","4.366","4 Laps","5","879.852","2","106.973","124.349","75.592","18.474999999999998","2"
"ROBSON PACHECO","35","29","129","B","34","28","0.388","","4.754","30.663","10","1581.493","7","107.361","123.9","84.11","36.949999999999996","3"
"C.PAMPUCH/D.CRISTO","36","7","36","C","35","7","0.043","","4.797","8:39.795","9","1561.242","9","107.404","123.85","76.681","33.254999999999995","3"
"J.SCHWERDTNER/D.OLIVEIRA","37","8","166","C","37","","0.109","","4.906","8:45.037","9","1566.484","9","107.513","123.725","76.425","33.254999999999995","3"
"WILSON KAVILHUKA","38","30","390","B","38","","0.055","","4.961","35.363","9","1586.193","6","107.568","123.661","75.475","33.254999999999995","3","CRISTALINA TRANSP./RODSUL"
"MAX SCHRAPPE","39","9","812","C","36","8","0.037","","4.998","9:18.063","9","1599.51","6","107.605","123.619","74.847","33.254999999999995","3","CWB COMUNICAÇÃO VISUAL"
"M.NEGREIROS/A.GARCIA","40","10","20","C","45","","0.061","","5.059","8:47.952","9","1569.399","9","107.666","123.549","76.283","33.254999999999995","3"
"MARIO DE LARA","41","31","77","B","23","18","0.387","","5.446","45.795","10","1596.625","3","108.053","123.106","83.313","36.949999999999996","3"
"NEWTON A. DA SILVA JR","42","32","150","B","30","24","0.122","","5.568","56.158","10","1606.988","6","108.175","122.967","82.776","36.949999999999996","3"
"DIOCLESIO RAGNINI","43","33","197","B","24","19","0.107","","5.675","0 Laps","9","1502.183","6","108.282","122.846","79.696","33.254999999999995","3"
"CLAUDIO HERMIRO","44","34","78","B","41","","0.500","","6.175","3 Laps","6","985.696","6","108.782","122.281","80.97","22.169999999999998","2"
"ROBERTO BARBOZA","45","35","74","B","26","21","0.186","","6.361","6 Laps","3","401.463","2","108.968","122.073","99.401","11.084999999999999","1"
"ISRAEL REIS","46","36","80","B","33","27","2.272","","8.633","39.152","8","1589.982","6","111.24","119.579","66.929","29.56","3"
"WALTER / WALTER JR DITTRICH ","47","37","9","B","16","13","1.546","","10.179","7 Laps","2","265.797","2","112.786","117.94","100.091","7.39","1"
