"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","MERCEDES BENZ","1073749796","1o TREINO LIVRE - C 300","Practice","2021-11-06 12:00:00 UTC","2021-11-06 12:30:28 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Patch 2","Patch 1"
"Witold Ramasauskas","1","1","113","C300","11","","","","","0","11","1879.945","10","97.034","137.086","77.833","40.644999999999996","2","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
"Marcio Giordano (E)/Rodrigo Detilio (E)","2","2","260","C300","4","","0.288","","0.288","-3 Laps","14","1877.833","12","97.322","136.68","99.172","51.73","2","C300","Giordano(E)/R. Detilio (E)","D:\Mercedes\Images\Categoria\C300.png"
"Flavio Andrade (M)/Raphael  Abatte","3","3","26","C300","1","1","0.970","","1.258","-1 Laps","12","1755.696","11","98.292","135.331","90.918","44.339999999999996","2","C300","F. Andrade (M)/|R.Abatte","D:\Mercedes\Images\Categoria\C300.png"
"Vinny Azevedo","4","4","199","C300","2","2","0.189","","1.447","-1 Laps","12","1849.987","11","98.481","135.072","86.284","44.339999999999996","3","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
"Estefano Boiko Junior (M)","5","5","65","C300","7","","0.454","","1.901","-3 Laps","14","1842.143","14","98.935","134.452","101.093","51.73","2","C300 M","E. Boiko Junior (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Khayam Ghazzaqui","6","6","888","C300","3","","0.126","","2.027","-3 Laps","14","1847.672","14","99.061","134.281","100.791","51.73","2","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Pablo Marçal","7","7","459","C300","6","","0.560","","2.587","-3 Laps","14","1869.637","10","99.621","133.526","99.607","51.73","2","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas (E)","8","8","37","C300","9","","0.525","","3.112","-2 Laps","13","1860.697","12","100.146","132.826","92.936","48.035","2","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Alexandre Navarro (M)","9","9","9","C300","12","","0.327","","3.439","3 Laps","8","1544.68","8","100.473","132.394","68.892","29.56","2","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Marcelo Ramaciotti (E) /Leo Garcia (E)","10","10","775","C300","13","","0.618","","4.057","0 Laps","11","1876.448","8","101.091","131.584","77.978","40.644999999999996","2","C300","M. Ramaciotti (E)/L. Garcia (E)","D:\Mercedes\Images\Categoria\C300.png"
"Nezio Monteiro (E)","11","11","95","C300","8","","1.507","","5.564","-1 Laps","12","1808.424","10","102.598","129.652","88.267","44.339999999999996","2","C300","N. Monteiro (E)","D:\Mercedes\Images\Categoria\C300.png"
"Paulo Machado (E)","12","12","557","C300","3","3","0.447","","6.011","-2 Laps","13","1807.406","7","103.045","129.089","95.676","48.035","2","C300","P. Machado (E)","D:\Mercedes\Images\Categoria\C300.png"
"Marcus Indio","13","13","210","C300","5","","1.684","","7.695","4 Laps","7","1273.547","6","104.729","127.014","73.114","25.865","2","C300","M. Tolentino","D:\Mercedes\Images\Categoria\C300.png"
