"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","MERCEDES BENZ","1073749799","2o TREINO LIVRE - CLA","Practice","2021-11-06 16:10:00 UTC","2021-11-06 16:40:08 UTC","PROVISIONAL","15","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Patch 2","Patch 1"
"Fernando/Vitor Amorim","1","1","88","CLA","1","1","","","","0","15","1842.62","15","90.854","146.411","108.286","55.425","3","CLA M","F. Amorim/V. Amorim","D:\Mercedes\Images\Categoria\CLAM.png"
"Adriano Rabelo","2","2","33","CLA","2","2","0.216","","0.216","5 Laps","10","1381.0","9","91.07","146.063","96.322","36.949999999999996","3","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Thaline Chicosk (E)/Breno  Borges","3","3","23","CLA","8","8","0.337","","0.553","16.472","14","1859.092","10","91.407","145.525","100.171","51.73","3","CLA","T. Chicoski(E)/B.Borges","D:\Mercedes\Images\Categoria\CLA.png"
"Edson Coelho","4","4","99","CLA","12","","0.085","","0.638","5 Laps","10","1643.836","5","91.492","145.39","80.92","36.949999999999996","2","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Pierre Ventura (M)","5","5","10","CLA","6","6","0.153","","0.791","2 Laps","13","1802.848","4","91.645","145.147","95.918","48.035","3","CLA M","P. Ventura (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cello Nunes","6","6","84","CLA","3","3","0.066","","0.857","2 Laps","13","1780.941","12","91.711","145.043","97.098","48.035","3","CLA","C. Nunes","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Junior (M)","7","7","6","CLA","11","","0.139","","0.996","4 Laps","11","1832.752","9","91.85","144.823","79.837","40.644999999999996","3","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Max Mohr (M)","8","8","225","CLA","7","7","0.041","","1.037","4 Laps","11","1784.266","2","91.891","144.758","82.007","40.644999999999996","3","CLA M","M. Mohr (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cesar Fonseca (M)","9","9","1","CLA","13","","0.557","","1.594","16.706","9","1859.326","7","92.448","143.886","64.388","33.254999999999995","2","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Edgar Colamarino (E)","10","10","5","CLA","10","","0.890","","2.484","32.122","15","1874.742","3","93.338","142.514","106.431","55.425","2","CLA","E. Colamarino (E)","D:\Mercedes\Images\Categoria\CLA.png"
"Fabio Lemans","11","11","100","CLA","9","","0.600","","3.084","3 Laps","12","1636.251","2","93.938","141.604","97.555","44.339999999999996","3","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Betinho Sartorio (M)(E)","12","12","21","CLA","5","5","0.058","","3.142","0 Laps","15","1817.981","6","93.996","141.517","109.754","55.425","3","CLA M","B. Sartorio (M)(E)","D:\Mercedes\Images\Categoria\CLAM.png"
"Rafael Seibel (E)","13","13","19","CLA","14","","0.078","","3.220","28.846","12","1871.466","8","94.074","141.399","85.294","44.339999999999996","2","CLA","R. Seibel (E)","D:\Mercedes\Images\Categoria\CLA.png"
"Cristiano Tock/Girola (M)","14","14","44","CLA","4","4","4.314","","7.534","4 Laps","11","1420.394","8","98.388","135.199","103.015","40.644999999999996","2","CLA","C. Tock/Girola (M)","D:\Mercedes\Images\Categoria\CLA.png"
