"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","MARCAS-A/B/TURISMO A","1073749766","3o TREINO - MARCAS/TURISMO A","Practice","2021-11-06 14:10:00 UTC","2021-11-06 14:30:04 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Patch 2"
"RUSLAN CARTA FILHO","1","1","69","A","8","","","","","0","7","1157.898","2","100.695","132.102","80.416","25.865","2","OMINI/ARC MINIMOTORS/HIPERVISÃ"
"HENRIQUE BASSO","2","1","17","B","22","","0.076","","0.076","0","6","1119.091","6","100.771","132.002","71.319","22.169999999999998","2"
"RAFAEL BALESTRIN","3","2","15","A","25","","0.642","","0.718","2 Laps","5","1129.207","5","101.413","131.167","58.9","18.474999999999998","2"
"PIERRE SABAG","4","1","1","T-A","17","","0.376","","1.094","0","5","860.168","2","101.789","130.682","77.322","18.474999999999998","1"
"STIVE TOKARSKI","5","2","103","T-A","4","3","0.168","","1.262","2 Laps","3","445.778","2","101.957","130.467","89.52","11.084999999999999","1"
"M.CANCELLI/E.ASTA","6","3","133","T-A","5","","0.313","","1.575","3:58.791","8","1098.959","8","102.27","130.067","96.833","29.56","2"
"G.LIMA/N.Petry","7","4","32","T-A","10","","0.039","","1.614","4:39.218","9","1139.386","3","102.309","130.018","105.072","33.254999999999995","2"
"JORGE MARQUES","8","5","21","T-A","20","","0.033","","1.647","5:58.423","7","1218.591","6","102.342","129.976","76.411","25.865","2"
"S.CRUZ/W.BERVEGLIERI","9","6","4","T-A","19","","0.006","","1.653","5:58.833","7","1219.001","2","102.348","129.968","76.385","25.865","2"
"ELBERTO ALVES","10","2","9","B","16","","0.040","","1.693","0 Laps","6","911.888","4","102.388","129.918","87.524","22.169999999999998","2"
"ELTON OLIVEIRA","11","7","3","T-A","6","","0.044","","1.737","5:21.962","9","1182.13","4","102.432","129.862","101.273","33.254999999999995","2"
"R.TASSI/A.SERMANN","12","3","20","A","2","1","0.029","","1.766","3 Laps","4","493.327","4","102.461","129.825","107.855","14.78","1","BIOTRATSERMANN RACING"
"GUILHERME RAGNINI","13","8","197","T-A","3","2","0.031","","1.797","4:02.552","8","1102.72","2","102.492","129.786","96.503","29.56","2"
"E.MORATELLI/C.Schilipack","14","3","444","B","0","","0.102","","1.899","44.648","4","1163.739","4","102.594","129.657","45.722","14.78","2","MEGGA LOCADORA"
"ANTONIO CARVALHO","15","4","44","A","23","","0.043","","1.942","28.179","5","1186.077","3","102.637","129.602","56.076","18.474999999999998","2","PELIKANO"
"GILBERTO SILVEIRA","16","4","22","B","15","","0.116","","2.058","4.374","8","1123.465","4","102.753","129.456","94.721","29.56","2"
"MARCELO KROTH","17","9","10","T-A","13","","0.061","","2.119","1 Lap","4","696.14","3","102.814","129.379","76.433","14.78","1"
"KARL RAUSCHER","18","5","11","B","31","","0.414","","2.533","1:13.111","2","1192.202","2","103.228","128.86","22.315","7.39","1","CORTESA"
"B.NACIMENTO/R.BONATO","19","10","118","T-A","0","","0.130","","2.663","5:43.683","4","1203.851","3","103.358","128.698","44.198","14.78","2"
"LEONARDO GROCHOSKI","20","6","217","B","7","","0.093","","2.756","1:28.916","9","1208.007","6","103.451","128.583","99.104","33.254999999999995","2"
"GABRIEL YMAGAVA","21","11","48","T-A","14","","0.047","","2.803","5:58.719","8","1218.887","4","103.498","128.524","87.306","29.56","2"
"GEISON E. TURECK","22","12","12","T-A","12","","0.288","","3.091","5:49.447","8","1209.615","4","103.786","128.168","87.975","29.56","2"
