"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485943","TRACK DAY SABADO","1073749776"," TRACK DAY - SABADO","Practice","2021-11-06 19:00:00 UTC","2021-11-06 22:19:02 UTC","PROVISIONAL","23","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON GALIKOSKI","1","1","86","GOL","0","","","","","0","5","3412.829","5","102.824","129.367","19.488","18.474999999999998","1"
"GABRIEL SERTA","2","1","3","ECLIPSE","5","1","0.876","","0.876","0","20","4300.191","9","103.7","128.274","61.867","73.89999999999999","5"
"RICARDO NOGUEIRA","3","1","63","BMW","6","1","1.532","","2.408","0","13","3884.963","13","105.232","126.406","44.512","48.035","3"
"TONINHO CARVALHO","4","1","44","GOL ","10","1","1.066","","3.474","0","10","2014.09","6","106.298","125.139","66.045","36.949999999999996","3"
"AUGUSTO NISHIMORI","5","1","141","SANDERO","2","1","0.912","","4.386","0","18","2245.025","17","107.21","124.074","106.652","66.50999999999999","3"
"RUGGIERI MOURA","6","1","175","MINI COOPER","1","1","2.811","","7.197","0","18","3574.109","16","110.021","120.904","66.992","66.50999999999999","4"
"MARLON RODRIGUES","7","1","40","MERCEDES","9","1","3.735","","10.932","0","13","3600.022","11","113.756","116.934","48.035","48.035","3"
"LEONARDO MARCONATO","8","1","238","AUDI A3","7","1","5.940","","16.872","0","7","3081.458","3","119.696","111.132","30.218","25.865","3"
"JOÃO VICTOR","9","1","94","UP","4","1","5.689","","22.561","0","23","3643.89","21","125.385","106.089","83.961","84.985","3"
"EDUARDO MAGRIN","10","2","22","SANDERO","8","2","0.768","","23.329","20:24.648","16","3469.673","16","126.153","105.443","61.341","59.12","3"
"ALBERTO","11","2","129","GOL","11","","0.821","","24.150","-9 Laps","14","2532.64","12","126.974","104.762","73.531","51.73","3"
"CARLOS EDUARDO","12","1","75","CORSA","3","1","7.377","","31.527","0","23","3790.247","10","134.351","99.009","80.719","84.985","2"
