"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","MERCEDES BENZ","1073749797","1o TREINO LIVRE - CLA","Practice","2021-11-06 12:35:00 UTC","2021-11-06 13:05:01 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Patch 2","Patch 1"
"Edson Coelho","1","1","99","CLA","3","3","","","","0","11","1833.891","11","90.957","146.245","79.788","40.644999999999996","3","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Betao Fonseca (M)","2","2","60","CLA","17","","0.180","","0.180","5 Laps","6","1809.856","6","91.137","145.956","44.099","22.169999999999998","2","CLA M","B. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fernando Junior (M)","3","3","6","CLA","14","","0.268","","0.448","5 Laps","6","1055.834","3","91.405","145.528","75.591","22.169999999999998","2","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Adriano Rabelo","4","4","33","CLA","9","9","0.361","","0.809","1:27.183","12","1921.074","11","91.766","144.956","83.091","44.339999999999996","3","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando/Vitor Amorim","5","5","88","CLA","6","6","0.155","","0.964","1:14.241","14","1908.132","8","91.921","144.711","97.597","51.73","2","CLA M","F. Amorim/V. Amorim","D:\Mercedes\Images\Categoria\CLAM.png"
"Thaline Chicosk (E)/Breno  Borges","6","6","23","CLA","4","4","0.027","","0.991","-2 Laps","13","1827.347","9","91.948","144.669","94.632","48.035","3","CLA","T. Chicoski(E)/B.Borges","D:\Mercedes\Images\Categoria\CLA.png"
"Cesar Fonseca (M)","7","7","1","CLA","12","12","0.007","","0.998","3 Laps","8","875.164","7","91.955","144.658","121.595","29.56","1","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cello Nunes","8","8","84","CLA","16","","0.105","","1.103","1:50.765","11","1944.656","10","92.06","144.493","75.243","40.644999999999996","2","CLA","C. Nunes","D:\Mercedes\Images\Categoria\CLA.png"
"Pierre Ventura (M)","9","9","10","CLA","8","8","0.032","","1.135","1:27.777","13","1921.668","12","92.092","144.443","89.987","48.035","3","CLA M","P. Ventura (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Max Mohr (M)","10","10","225","CLA","13","","0.270","","1.405","1:17.632","13","1911.523","13","92.362","144.02","90.465","48.035","3","CLA M","M. Mohr (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Rafael Seibel (E)","11","11","19","CLA","1","1","0.686","","2.091","1:32.038","14","1925.929","13","93.048","142.958","96.695","51.73","3","CLA","R. Seibel (E)","D:\Mercedes\Images\Categoria\CLA.png"
"Fabio Lemans","12","12","100","CLA","5","5","0.335","","2.426","1 Lap","10","1055.022","7","93.383","142.446","126.083","36.949999999999996","1","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Junior Dinardi (E)","13","13","2","CLA","2","2","0.991","","3.417","1 Lap","10","1021.652","10","94.374","140.95","130.201","36.949999999999996","1","CLA","J. Dinardi (E)","D:\Mercedes\Images\Categoria\CLA.png"
"Betinho Sartorio (M)(E)","14","14","21","CLA","14","","1.729","","5.146","1:26.923","11","1920.814","11","96.103","138.414","76.177","40.644999999999996","4","CLA M","B. Sartorio (M)(E)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cristiano Tock/Girola (M)","15","15","44","CLA","10","10","5.762","","10.908","1:55.269","11","1949.16","11","101.865","130.585","75.069","40.644999999999996","3","CLA","C. Tock/Girola (M)","D:\Mercedes\Images\Categoria\CLA.png"
"Edgar Colamarino (E)","16","16","5","CLA","11","11","1.862","","12.770","9 Laps","2","326.911","2","103.727","128.24","81.38","7.39","1","CLA","E. Colamarino (E)","D:\Mercedes\Images\Categoria\CLA.png"
"Beto Cavaleiro/Rafael Dias","17","17","777","CLA","7","7","10.700","","23.470","10 Laps","1","158.255","1","114.427","116.249","84.054","3.695","1","CLA","B. Cavaleiro/R.Dias","D:\Mercedes\Images\Categoria\CLA.png"
