"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","TURISMO B/C","1073749794","1a PROVA  - TURISMO B/C","Race","2021-11-07 14:00:00 UTC","2021-11-07 14:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO A. MACHADO","1","1","7","B","1","1","","","","0","17","2168.388","8","102.737","129.476","104.287","62.815","0"
"MARCELO OLIVEIRA Fo","2","2","201","B","4","4","0.812","","0.812","0.812","17","2169.2","8","103.298","128.773","104.248","62.815","0"
"MAYCON DE OLIVEIRA","3","3","200","B","10","10","0.409","","1.221","1.221","17","2169.609","8","103.163","128.942","104.228","62.815","0"
"EVANDRO ATHAYDE","4","4","13","B","12","12","0.550","","1.771","1.771","17","2170.159","7","103.527","128.488","104.202","62.815","0"
"JOSE / Daniel Cavassin","5","5","111","B","3","3","0.843","","2.614","2.614","17","2171.002","8","103.963","127.949","104.161","62.815","0"
"MATHEUS BORBA","6","1","27","C","20","2","0.497","","3.111","0","17","2171.499","7","104.258","127.587","104.137","62.815","0"
"RENAN PESSIN","7","6","5","B","16","16","0.336","","3.447","3.447","17","2171.835","9","104.115","127.763","104.121","62.815","0","SUDASEG"
"NILTON SILVA","8","7","328","B","11","11","0.558","","4.005","4.005","17","2172.393","7","104.072","127.815","104.094","62.815","0"
"DANIEL BENDER","9","8","404","B","21","19","1.097","","5.102","5.102","17","2173.49","7","104.154","127.715","104.042","62.815","0"
"CLEITON MOCELIN","10","9","10","B","18","18","0.755","","5.857","5.857","17","2174.245","9","105.092","126.575","104.006","62.815","0"
"GUILHERME NEGRELLO","11","10","25","B","8","8","0.199","","6.056","6.056","17","2174.444","9","104.004","127.899","103.996","62.815","0"
"BRUNO TANQ","12","11","98","B","17","17","0.289","","6.345","6.345","17","2174.733","8","104.408","127.404","103.982","62.815","0","ACTION CALL"
"D.LINO/L.Brambila","13","2","88","C","23","3","0.995","","7.340","4.229","17","2175.728","9","105.128","126.531","103.935","62.815","0"
"RAFAEL POSSENTI","14","12","212","B","5","5","1.723","","9.063","9.063","17","2177.451","7","105.636","125.923","103.853","62.815","0"
"MARLON GALIKOSKI","15","13","86","B","27","21","0.429","","9.492","9.492","17","2177.88","9","105.333","126.285","103.832","62.815","0"
"IWAN MYKYTCZUK JR","16","3","738","C","19","1","0.191","","9.683","6.572","17","2178.071","8","103.929","127.991","103.823","62.815","0"
"NARCISO VERZA","17","4","00","C","28","7","0.235","","9.918","6.807","17","2178.306","7","105.838","125.683","103.812","62.815","0"
"GUSTAVO SIMÃO","18","5","227","C","25","5","1.449","","11.367","8.256","17","2179.755","8","105.28","126.349","103.743","62.815","0"
"GEOVANE ITO","19","14","50","B","35","27","1.452","","12.819","12.819","17","2181.207","7","106.744","124.616","103.674","62.815","0"
"WILSON KAVILHUKA","20","15","390","B","36","28","0.560","","13.379","13.379","17","2181.767","8","105.422","126.179","103.647","62.815","0","CRISTALINA TRANSP./RODSUL"
"JULIANO ZATTA","21","16","70","B","34","26","0.961","","14.340","14.34","17","2182.728","7","106.525","124.872","103.602","62.815","0"
"M.NEGREIROS/A.Garcia","22","6","20","C","29","8","0.078","","14.418","11.307","17","2182.806","9","106.775","124.58","103.598","62.815","0"
