"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","MERCEDES BENZ","1073749801","TOMADA DE TEMPO - C300","Qualifying","2021-11-06 17:45:00 UTC","2021-11-06 18:02:40 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Patch 2","Patch 1"
"Witold Ramasauskas","1","1","113","C300","4","4","","","","0","8","856.427","8","97.347","136.645","124.256","29.56","1","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
"Vinny Azevedo","2","2","199","C300","1","1","0.083","","0.083","50.701","9","907.128","7","97.43","136.529","131.975","33.255","1","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
"Estefano Boiko Junior (M)","3","3","65","C300","5","5","0.675","","0.758","1:22.632","9","939.059","4","98.105","135.589","127.487","33.255","1","C300 M","E. Boiko Junior (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Marcio Giordano (E)/Rodrigo Detilio (E)","4","4","260","C300","3","3","0.183","","0.941","2:17.337","9","993.764","4","98.288","135.337","120.469","33.255","2","C300","Giordano(E)/R. Detilio (E)","D:\Mercedes\Images\Categoria\C300.png"
"Flavio Andrade (M)","5","5","26","C300","6","6","0.390","","1.331","1:23.504","8","939.931","8","98.678","134.802","113.217","29.56","2","C300","F. Andrade (M)","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Ramaciotti (E) /Leo Garcia (E)","6","6","775","C300","2","2","0.894","","2.225","1 Lap","7","739.11","5","99.572","133.592","125.981","25.865","1","C300","M. Ramaciotti (E)/L. Garcia (E)","D:\Mercedes\Images\Categoria\C300.png"
"Khayam Ghazzaqui","7","7","888","C300","9","","0.438","","2.663","2:08.725","8","985.152","8","100.01","133.007","108.02","29.56","1","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Pablo Marçal","8","8","459","C300","7","7","0.031","","2.694","1:50.205","8","966.632","7","100.041","132.965","110.089","29.56","1","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Alexandre Navarro (M)","9","9","9","C300","10","","0.459","","3.153","13.853","4","870.28","4","100.5","132.358","61.139","14.78","1","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Rafael Mascarenhas (E)","10","10","37","C300","8","8","1.302","","4.455","1:32.143","8","948.57","4","101.802","130.665","112.186","29.56","1","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
