"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","TURISMO B/C","1073749788","1o TREINO - TURISMO B/C","Practice","2021-11-06 11:30:00 UTC","2021-11-06 11:55:02 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADMILTON FARIAS","1","1","878","B","14","9","","","","0","9","995.274","8","102.404","129.897","120.286","33.254999999999995","1"
"GUILHERME NEGRELLO","2","2","25","B","4","3","0.267","","0.267","47.521","7","1042.795","3","102.671","129.559","89.293","25.865","2"
"GUSTAVO A. MACHADO","3","3","7","B","9","5","0.194","","0.461","2 Laps","7","805.978","7","102.865","129.315","115.529","25.865","1"
"RAFAEL POSSENTI","4","4","212","B","27","20","0.314","","0.775","1:00.318","7","1055.592","7","103.179","128.922","88.21","25.865","2"
"EMERSON SZWED","5","5","55","B","20","14","0.041","","0.816","10:03.676","12","1598.95","9","103.22","128.87","99.831","44.339999999999996","2"
"MAYCON DE OLIVEIRA","6","6","200","B","13","8","0.118","","0.934","8:16.295","11","1491.569","7","103.338","128.723","98.099","40.644999999999996","2"
"MURILO HEKAVE","7","7","33","B","17","11","0.014","","0.948","3 Laps","6","688.144","6","103.352","128.706","115.982","22.169999999999998","1","SUDASEG"
"ALCIONE E. WEISS","8","8","72","B","31","22","0.069","","1.017","2 Laps","7","967.536","7","103.421","128.62","96.238","25.865","2"
"ALESSANDRO WEISS","9","9","270","B","45","","0.523","","1.540","5 Laps","4","884.872","3","103.944","127.973","60.131","14.78","1"
"DANIEL/Jose Cavassin","10","10","111","B","41","","0.054","","1.594","8:32.018","8","1507.292","6","103.998","127.906","70.601","29.56","3"
"MATHEUS BORBA","11","1","27","C","7","1","0.007","","1.601","0","11","1528.824","9","104.005","127.898","95.709","40.644999999999996","2"
"EVANDRO ATHAYDE","12","11","13","B","10","6","0.053","","1.654","8:40.439","11","1515.713","6","104.058","127.833","96.537","40.644999999999996","3"
"DANIEL BENDER","13","12","404","B","22","16","0.075","","1.729","8:19.874","11","1495.148","7","104.133","127.74","97.865","40.644999999999996","2"
"CHRISTIAN PAMPUCH","14","2","36","C","11","2","0.071","","1.800","2 Laps","9","993.692","8","104.204","127.653","120.478","33.254999999999995","1"
