"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","MERCEDES BENZ","1073749798","2o TREINO LIVRE - C 300","Practice","2021-11-06 15:35:00 UTC","2021-11-06 16:05:05 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Patch 2","Patch 1"
"Witold Ramasauskas","1","1","113","C300","6","6","","","","0","9","1251.388","9","98.297","135.325","95.668","33.254999999999995","2","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
"Vinny Azevedo","2","2","199","C300","1","1","0.008","","0.008","7:32.678","13","1704.066","13","98.305","135.314","101.478","48.035","3","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
"Estefano Boiko Junior (M)","3","3","65","C300","2","2","0.467","","0.475","7:45.975","17","1717.363","5","98.772","134.674","131.675","62.815","1","C300 M","E. Boiko Junior (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Marcelo Ramaciotti (E) /Leo Garcia (E)","4","4","775","C300","5","5","0.865","","1.340","2:08.38","13","1379.768","13","99.637","133.505","125.33","48.035","1","C300","M. Ramaciotti (E)/L. Garcia (E)","D:\Mercedes\Images\Categoria\C300.png"
"Marcio Giordano (E)/Rodrigo Detilio (E)","5","5","260","C300","3","3","0.028","","1.368","7:48.704","15","1720.092","10","99.665","133.467","116.0","55.425","2","C300","Giordano(E)/R. Detilio (E)","D:\Mercedes\Images\Categoria\C300.png"
"Khayam Ghazzaqui","6","6","888","C300","4","4","0.105","","1.473","7:54.258","11","1725.646","9","99.77","133.327","84.793","40.644999999999996","2","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Alexandre Navarro (M)","7","7","9","C300","9","","0.485","","1.958","7:42.644","12","1714.032","12","100.255","132.682","93.128","44.339999999999996","2","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Pablo Marçal","8","8","459","C300","7","7","0.177","","2.135","6:51.023","12","1662.411","12","100.432","132.448","96.02","44.339999999999996","2","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Flavio Andrade (M)","9","9","26","C300","11","","0.129","","2.264","7:58.022","4","1729.41","4","100.561","132.278","30.767","14.78","2","C300","F. Andrade (M)","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas (E)","10","10","37","C300","8","","0.263","","2.527","6:35.696","12","1647.084","4","100.824","131.933","96.913","44.339999999999996","3","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Marcus Indio/Alexandre Dante","11","11","210","C300","10","","4.502","","7.029","34.604","2","1285.992","2","105.326","126.294","20.688","7.39","1","C300","M. Tolentino/A.Dante","D:\Mercedes\Images\Categoria\C300.png"
