"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","MARCAS-A/B/TURISMO A","1073749767","4o TREINO - MARCAS/TURISMO A","Practice","2021-11-06 16:45:00 UTC","2021-11-06 17:05:03 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE BASSO","1","1","17","B","17","2","","","","0","7","983.206","7","100.581","132.252","94.704","25.865","2"
"RUSLAN CARTA FILHO","2","1","69","A","12","1","0.069","","0.069","0","7","966.076","7","100.65","132.161","96.384","25.865","2","OMINI/ARC MINIMOTORS/HIPERVISÃ"
"RAFAEL BALESTRIN","3","2","15","A","16","4","0.368","","0.437","8:41.064","11","1487.14","7","101.018","131.68","98.392","40.644999999999996","3"
"RAFAEL BARRANCO","4","3","19","A","22","","0.315","","0.752","11:05.153","10","1631.229","5","101.333","131.27","81.546","36.949999999999996","3"
"KARL RAUSCHER","5","2","11","B","14","1","0.059","","0.811","6:57.842","11","1401.048","7","101.392","131.194","104.438","40.644999999999996","2","CORTESA"
"JORGE MARQUES","6","1","21","T-A","0","","0.830","","1.641","0","9","1666.82","9","102.222","130.129","71.824","33.254999999999995","2"
"ELBERTO ALVES","7","3","9","B","18","3","0.104","","1.745","4:12.259","4","1235.465","3","102.326","129.996","43.067","14.78","2"
"G.LIMA/N.Petry","8","2","32","T-A","1","1","0.010","","1.755","-4 Laps","13","1610.626","7","102.336","129.984","107.366","48.035","2"
"PIERRE SABAG","9","3","1","T-A","19","12","0.121","","1.876","20.612","8","1687.432","5","102.457","129.83","63.064","29.56","3"
"M.CANCELLI/E.ASTA","10","4","133","T-A","23","","0.073","","1.949","-1 Laps","10","1494.289","6","102.53","129.738","89.019","36.949999999999996","2"
"B.NACIMENTO/R.BONATO","11","5","118","T-A","4","4","0.056","","2.005","-2 Laps","11","1611.801","11","102.586","129.667","90.782","40.644999999999996","2"
"S.CRUZ/W.BERVEGLIERI","12","6","4","T-A","8","8","0.066","","2.071","1 Lap","8","1115.124","3","102.652","129.583","95.43","29.56","2"
"ANTONIO CARVALHO","13","4","44","A","13","2","0.082","","2.153","7:28.299","10","1414.375","8","102.734","129.48","94.049","36.949999999999996","2","PELIKANO"
"SERGIO BUCCO","14","7","230","T-A","29","","0.003","","2.156","2.503","10","1669.323","3","102.737","129.476","79.685","36.949999999999996","2"
"ELTON OLIVEIRA","15","8","3","T-A","5","5","0.247","","2.403","-1 Laps","10","1495.549","3","102.984","129.166","88.944","36.949999999999996","2"
"MARCELO KROTH","16","9","10","T-A","3","3","0.004","","2.407","-1 Laps","10","1278.096","10","102.988","129.161","104.077","36.949999999999996","2"
"A.CARVALHO/B.GABARDO","17","10","57","T-A","26","","0.125","","2.532","1 Lap","8","1636.314","8","103.113","129.004","65.034","29.56","3"
"R.TASSI/A.SERMANN","18","5","20","A","15","3","0.129","","2.661","7:42.998","10","1429.074","7","103.242","128.843","93.081","36.949999999999996","2","BIOTRATSERMANN RACING"
"EMERSON L GROCHOSKI","19","6","117","A","25","","0.219","","2.880","10:56.982","10","1623.058","5","103.461","128.57","81.956","36.949999999999996","3"
"GEISON E. TURECK","20","11","12","T-A","21","","0.110","","2.990","-2 Laps","11","1503.743","5","103.571","128.434","97.305","40.644999999999996","2"
"GILBERTO SILVEIRA","21","4","22","B","26","","0.242","","3.232","10:40.662","8","1623.868","8","103.813","128.134","65.532","29.56","2"
"GABRIEL YMAGAVA","22","12","48","T-A","20","13","0.002","","3.234","-2 Laps","11","1621.227","11","103.815","128.132","90.254","40.644999999999996","3"
"ALEXANDRE LASKA","23","13","29","T-A","10","10","0.052","","3.286","2 Laps","7","1057.151","3","103.867","128.068","88.08","25.865","2"
