"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","TURISMO B/C","1073749791","4o TREINO - TURISMO B/C","Practice","2021-11-06 16:45:00 UTC","2021-11-06 17:42:55 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME NEGRELLO","1","1","25","B","8","8","","","","0","11","1544.117","4","103.162","128.943","94.761","40.644999999999996","2"
"RAFAEL POSSENTI","2","2","212","B","6","6","0.150","","0.150","7 Laps","4","438.102","2","103.312","128.756","121.451","14.78","1"
"MAYCON DE OLIVEIRA","3","3","200","B","14","13","0.416","","0.566","6 Laps","5","561.117","3","103.728","128.239","118.531","18.474999999999998","1"
"RENAN PESSIN","4","4","5","B","2","2","0.214","","0.780","6 Laps","5","539.069","4","103.942","127.975","123.379","18.474999999999998","1","SUDASEG"
"NILTON SILVA","5","5","328","B","36","26","0.099","","0.879","5 Laps","6","709.555","6","104.041","127.853","112.482","22.169999999999998","1"
"ALCIONE E. WEISS","6","6","72","B","5","5","0.092","","0.971","7 Laps","4","442.246","3","104.133","127.74","120.313","14.78","1"
"ALESSANDRO WEISS","7","7","270","B","40","30","0.125","","1.096","6 Laps","5","623.256","5","104.258","127.587","106.714","18.474999999999998","1"
"MARCELO OLIVEIRA Fo","8","1","201","C","22","2","0.024","","1.120","0","10","1556.749","10","104.282","127.558","85.447","36.949999999999996","3"
"DANIEL/Jose Cavassin","9","8","111","B","15","14","0.017","","1.137","5 Laps","6","664.979","6","104.299","127.537","120.022","22.169999999999998","1"
"JORGE ALMEIDA JR","10","9","222","B","16","15","0.023","","1.160","54.299","11","1598.416","10","104.322","127.509","91.542","40.644999999999996","2"
"L.FRACARO/M.HEKAVE","11","10","33","B","1","1","0.017","","1.177","6 Laps","5","538.696","2","104.339","127.488","123.465","18.474999999999998","1","SUDASEG"
"ARTUR BAILO","12","11","35","B","3","3","0.139","","1.316","8 Laps","3","328.113","3","104.478","127.319","121.623","11.084999999999999","1"
"IWAN MYKYTCZUK JR","13","2","738","C","29","5","0.025","","1.341","4 Laps","6","708.391","6","104.503","127.288","112.667","22.169999999999998","1"
"MATHEUS BORBA","14","3","27","C","27","4","0.393","","1.734","4 Laps","6","687.599","5","104.896","126.811","116.073","22.169999999999998","1"
"CLEITON MOCELIN","15","12","10","B","9","9","0.144","","1.878","0 Laps","11","1531.042","2","105.04","126.637","95.57","40.644999999999996","2"
"DANIEL BENDER","16","13","404","B","18","17","0.042","","1.920","19.677","10","1563.794","9","105.082","126.587","85.062","36.949999999999996","3"
"L.BRAMBILA/D.LINO","17","4","88","C","25","3","0.411","","2.331","7 Laps","3","378.867","2","105.493","126.094","105.33","11.084999999999999","1"
"GUSTAVO SIMÃO","18","5","227","C","32","8","0.039","","2.370","8 Laps","2","281.225","2","105.532","126.047","94.6","7.39","1"
"C.PAMPUCH/D.CRISTO","19","6","36","C","30","6","0.071","","2.441","3.385","11","1560.134","9","105.603","125.962","93.788","40.644999999999996","2"
"J.SCHWERDTNER/D.OLIVEIRA","20","7","166","C","31","7","0.158","","2.599","-1 Laps","11","1556.746","10","105.761","125.774","93.992","40.644999999999996","2"
"GABRIEL NAGEL","21","14","91","B","19","18","0.089","","2.688","0 Laps","11","1536.668","11","105.85","125.668","95.22","40.644999999999996","2"
"MAIKON TESSARO","22","15","808","B","4","4","0.056","","2.744","6 Laps","5","637.729","4","105.906","125.602","104.292","18.474999999999998","2"
"RAPHAELY J. DAUM","23","16","713","B","17","16","0.117","","2.861","5 Laps","6","687.084","5","106.023","125.463","116.16","22.169999999999998","1"
"NARCISO VERZA","24","8","00","C","33","9","0.126","","2.987","4 Laps","6","720.566","5","106.149","125.314","110.763","22.169999999999998","1"
"ANDERSON MALVESSI","25","17","26","B","24","22","0.016","","3.003","8.831","11","1552.948","10","106.165","125.296","94.222","40.644999999999996","2"
"M.NEGREIROS/A.GARCIA","26","9","20","C","10","1","0.253","","3.256","3.802","11","1560.551","9","106.418","124.998","93.763","40.644999999999996","2"
"BRUNO TANQ","27","18","98","B","41","","0.022","","3.278","27.729","10","1571.846","5","106.44","124.972","84.627","36.949999999999996","2","ACTION CALL"
"RODRIGO SARTORI","28","10","881","C","34","10","0.069","","3.347","5 Laps","5","614.103","5","106.509","124.891","108.304","18.474999999999998","1"
"WILSON KAVILHUKA","29","19","390","B","39","29","0.489","","3.836","1 Lap","10","1456.993","10","106.998","124.32","91.298","36.949999999999996","2","CRISTALINA TRANSP./RODSUL"
"ROBSON PACHECO","30","20","129","B","20","19","0.069","","3.905","0 Laps","11","1542.44","10","107.067","124.24","94.864","40.644999999999996","2"
"MARIO DE LARA","31","21","77","B","38","28","0.073","","3.978","22.202","11","1566.319","11","107.14","124.155","93.418","40.644999999999996","2"
"MAX SCHRAPPE","32","11","812","C","41","11","0.091","","4.069","0 Laps","10","1546.021","10","107.231","124.05","86.04","36.949999999999996","2","CWB COMUNICAÇÃO VISUAL"
"MARLON GALIKOSKI","33","22","86","B","28","24","0.384","","4.453","6 Laps","5","601.087","5","107.615","123.607","110.65","18.474999999999998","1"
"GEOVANE ITO","34","23","50","B","13","12","0.144","","4.597","5 Laps","6","684.63","5","107.759","123.442","116.577","22.169999999999998","1"
"NEWTON A. DA SILVA JR","35","24","150","B","35","25","0.622","","5.219","26.76","10","1570.877","9","108.381","122.734","84.679","36.949999999999996","3"
"CLAUDIO HERMIRO","36","25","78","B","21","20","2.088","","7.307","6 Laps","5","606.576","2","110.469","120.414","109.648","18.474999999999998","1"
"ISRAEL REIS","37","26","80","B","37","27","0.249","","7.556","40.069","10","1584.186","10","110.718","120.143","83.967","36.949999999999996","2"
"CEZAR/EDUARDO DE PAULA","38","27","11","B","23","21","0.614","","8.170","4 Laps","7","1249.712","3","111.332","119.48","74.508","25.865","2","DURALINE RACING/SCUDERIA RACING"
"WALTER / WALTER JR DITTRICH ","39","28","9","B","26","23","0.550","","8.720","7 Laps","4","529.443","3","111.882","118.893","100.498","14.78","1"
"ROBERTO BARBOZA","40","29","74","B","7","7","0.230","","8.950","8 Laps","3","677.919","3","112.112","118.649","58.865","11.084999999999999","2"
"JULIANO ZATTA","41","30","70","B","12","11","3.012","","11.962","8 Laps","3","461.956","3","115.124","115.545","86.385","11.084999999999999","2"
"PAULO BARBOZA","42","31","777","B","11","10","2.127","","14.089","10 Laps","1","136.182","1","117.251","113.449","97.678","3.695","1"
"JOSEMAR KOROWSKI","43","32","14","B","0","","","","","11 Laps","0","27.462","0","0.0","0.0","0.0","0.0","1"
