"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","MERCEDES BENZ","1073749803","1a PROVA - MERCEDES BENZ","Race","2021-11-07 11:55:00 UTC","2021-11-07 12:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Patch 2","Patch 1"
"Betao Fonseca (M)","1","1","60","CLA","3","3","","","","0","16","1685.263","9","91.784","144.927","126.29","59.12","0","CLA M","B. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cello Nunes","2","2","84","CLA","1","1","1.440","","1.440","1.44","16","1686.703","14","91.589","145.236","126.182","59.12","0","CLA","C. Nunes","D:\Mercedes\Images\Categoria\CLA.png"
"Edson Coelho","3","3","99","CLA","14","14","1.086","","2.526","2.526","16","1687.789","12","91.568","145.269","126.101","59.12","0","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Adriano Rabelo","4","4","33","CLA","4","4","1.765","","4.291","4.291","16","1689.554","13","92.009","144.573","125.969","59.12","0","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Beto Cavaleiro/Rafael Dias","5","5","777","CLA","29","16","14.820","","19.111","19.111","16","1704.374","16","92.853","143.259","124.874","59.12","0","CLA","B. Cavaleiro/R.Dias","D:\Mercedes\Images\Categoria\CLA.png"
"Thaline Chicosk (E)/Breno  Borges","6","6","23","CLA","15","15","0.695","","19.806","19.806","16","1705.069","8","92.604","143.644","124.823","59.12","0","CLA","T. Chicoski(E)/B.Borges","D:\Mercedes\Images\Categoria\CLA.png"
"Max Mohr (M)","7","7","225","CLA","9","9","1.201","","21.007","21.007","16","1706.27","8","92.573","143.692","124.735","59.12","0","CLA M","M. Mohr (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Pierre Ventura (M)","8","8","10","CLA","7","7","0.985","","21.992","21.992","16","1707.255","12","92.904","143.18","124.663","59.12","0","CLA M","P. Ventura (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fernando Junior (M)","9","9","6","CLA","2","2","1.195","","23.187","23.187","16","1708.45","8","92.545","143.735","124.576","59.12","0","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fernando/Vitor Amorim","10","10","88","CLA","5","5","0.378","","23.565","23.565","16","1708.828","15","92.136","144.374","124.549","59.12","0","CLA M","F. Amorim/V. Amorim","D:\Mercedes\Images\Categoria\CLAM.png"
"Betinho Sartorio (M)(E)","11","11","21","CLA","12","12","59.570","","1:23.135","1:23.135","16","1768.398","14","97.506","136.422","120.353","59.12","0","CLA M","B. Sartorio (M)(E)","D:\Mercedes\Images\Categoria\CLAM.png"
"Witold Ramasauskas","12","1","113","C300","19","1","1.008","","1:24.143","0","16","1769.406","15","97.585","136.312","120.284","59.12","0","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
"Vinny Azevedo","13","2","199","C300","20","2","0.288","","1:24.431","0.288","16","1769.694","15","97.574","136.327","120.265","59.12","0","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
