"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","TRACK DAY DOMINGO","1073749772","TRACK DAY - DOMINGO","Practice","2021-11-07 19:00:00 UTC","2021-11-07 20:02:23 UTC","PROVISIONAL","48","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS LIMA","1","1","129","JETTA","7","1","","","","0","31","7010.06","29","98.399","135.184","58.824","114.545","7"
"CLEVERSON LOPES","2","1","56","SUBARU","11","1","1.939","","1.939","0","17","6862.039","3","100.338","132.572","32.954","62.815","4"
"LEONARDO BARRETO","3","1","17","MINI COOPER","1","1","1.635","","3.574","0","27","6282.487","23","101.973","130.446","57.167","99.765","5"
"HUGO MONTEIRO","4","1","51","BMW","16","2","1.864","","5.438","0","27","5509.809","27","103.837","128.105","65.184","99.765","4"
"EDUARDO DIAS","5","1","185","UP","10","5","1.450","","6.888","0","48","7117.136","40","105.287","126.34","89.712","177.35999999999999","5"
"LUIZ W","6","1","20","AUDI RS3","19","1","0.438","","7.326","0","18","6577.947","9","105.725","125.817","36.4","66.50999999999999","4"
"SERGIO OSTERNAK","7","2","4","UP","4","1","0.863","","8.189","17 Laps","31","6631.358","28","106.588","124.798","62.184","114.545","6"
"GUILHERME D","8","1","42","LANCER","15","1","1.700","","9.889","0","24","7181.323","21","108.288","122.839","44.455","88.67999999999999","5"
"RICARDO NOGUEIRA","9","2","117","BMW","3","1","0.660","","10.549","12 Laps","15","3300.319","14","108.948","122.095","60.458","55.425","3"
"THIAGO DIAS","10","1","89","CELTA","24","1","1.119","","11.668","0","37","7140.652","30","110.067","120.854","68.926","136.715","6"
"ANGELO DE LIMA","11","1","53","A45","20","1","0.166","","11.834","0","12","5000.272","11","110.233","120.672","31.923","44.339999999999996","3"
"LUCAS CRUZ","12","1","107","SANDERO","13","1","0.051","","11.885","0","34","6655.941","16","110.284","120.616","67.95","125.63","5"
"CLOVIS JR","13","3","114","UP","9","4","1.125","","13.010","40.654","26","7157.79","24","111.409","119.398","48.318","96.07","6"
"JHONATAS PINHEIRO","14","1","217","POLO","23","1","3.259","","16.269","0","27","7001.638","19","114.668","116.004","51.296","99.765","5"
"JONAS DIAS","15","1","90","SWFT","12","1","0.268","","16.537","0","41","6047.51","17","114.936","115.734","90.183","151.495","5"
"ALEXANDRE MARCOS","16","2","2","SANDERO","17","2","0.098","","16.635","2:23.664","39","6799.605","38","115.034","115.635","76.295","144.105","8"
"PHELIPE CARVALHO","17","1","58","DS3","21","1","2.237","","18.872","0","15","6672.037","15","117.271","113.43","29.905","55.425","4"
"LEO ZELINSKI","18","1","36","AUDI A3","18","1","0.974","","19.846","0","15","6791.631","5","118.245","112.495","29.379","55.425","5"
"AGUSTO HOFFMANN","19","1","83","KA","2","1","1.176","","21.022","0","25","6101.719","25","119.421","111.387","54.501","92.375","4"
"GABRIEL PATRIOTA","20","4","86","UP","6","3","1.369","","22.391","33 Laps","15","7027.872","12","120.79","110.125","28.391","55.425","5"
"GUILHERME MAGGI","21","1","77","ACCORD","22","1","0.699","","23.090","0","30","7080.089","22","121.489","109.491","56.364","110.85","5"
"JULIANO RIBAS","22","1","81","SIENNA","25","1","2.717","","25.807","0","29","7078.174","27","124.206","107.096","54.5","107.155","6"
"CARLOS VALSKI","23","1","32","CORSA","14","1","7.515","","33.322","0","26","5106.111","23","131.721","100.986","67.733","96.07","4"
"GUILHERME MTB","24","5","69","UP","5","2","0.836","","34.158","46 Laps","2","623.835","2","132.557","100.349","42.646","7.39","1"
"LUIZ MAKOWSKI","25","1","19","CLIO","8","1","4.252","","38.410","0","13","3756.829","12","136.809","97.23","46.03","48.035","3"
