"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484885-20211106","SV ACS 06-Nov-2021","2021-11-06 17:00:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","06-Nov-2021","1073754009","Black3","Practice","2021-11-06 20:55:00 UTC","2021-11-06 21:13:17 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-06-nov-2021/results/1073754009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mick Yanoschak Jr","1","1","939","","9","9","","","","0","5","733.754","5","111.287","90.577","68.688","14.0","0","CB","20 M Coupe Blue"
"Eric Poulsen","2","2","48","","1","1","2.159","","2.159","1:24.04","6","817.794","1","113.446","88.853","73.955","16.8","0","INT","18 Giulia Quadrifoglio Blue"
"Domenic Ibarra","3","3","44","","2","2","0.651","","2.810","3 Laps","2","360.551","2","114.097","88.346","55.914","5.6","0","INT","15 Corvette C7 Z06 Black"
"Oren Weintraub","4","4","8","","3","3","3.060","","5.870","0 Laps","5","728.482","2","117.157","86.038","69.185","14.0","0","INT","22 R8"
"German Santibanez","5","5","728","","6","6","0.210","","6.080","17.695","5","751.449","1","117.367","85.884","67.07","14.0","0","INT","05 Mustang GT Silver"
"Simon Kohut","6","6","54","","11","11","2.347","","8.427","2 Laps","3","566.893","3","119.714","84.201","53.343","8.4","0","INT","01 Corvette Z06 Silver"
"Dale Luker","7","7","1010","","5","5","2.280","","10.707","28.164","5","761.918","5","121.994","82.627","66.149","14.0","0"
"Dennis DiLucente","8","8","22","","4","4","0.832","","11.539","1 Lap","4","638.908","1","122.826","82.067","63.108","11.2","0","INT","12 Mustang Boss 302 Red"
"Randy Hania","9","9","258","","7","7","0.004","","11.543","54.355","5","788.109","4","122.83","82.065","63.951","14.0","0","INT","INT","95 M3 E36 Blue"
"Ethan Alexander","10","10","20","","8","8","1.884","","13.427","1:04.612","5","798.366","4","124.714","80.825","63.129","14.0","0","INT","19 M5 Black"
"Jim Neforos","11","11","41","","10","10","0.771","","14.198","1:24.965","5","818.719","4","125.485","80.328","61.56","14.0","0","INT","03 Corvette Z06 Blue"
