"Event ID","Event Name","Started At","Ended At"
"189-3517-2147483999-20211124","4hs de Santa Cruz #7","2021-11-25 12:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2635","Imperio Endurance Brasil 2021 - #7","3517","Imperio Endurance Brasil - #7","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Imperio Endurance Brasil 2021 #7","1073743186","Treino Livre A","Practice","2021-11-25 12:00:00 UTC","2021-11-25 13:27:15 UTC","PROVISIONAL","15","https://racehero.io/events/4hs-de-santa-cruz-7/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Aldo PIEDADE Jr.","1","1","2","P1","0","","","","","0","11","5000.726","8","79.696","159.456","27.954","38.83","3","Sigma P1","Sigma","Aldo Piedade Jr/Jindra Kraucher","D:\Endurance2021\Images\Carro\2.png","D:\Endurance2021\Images\Cat\P1.png","2","SIG"
"Pedro CASTRO","2","2","46","P1","0","","0.017","","0.017","20.574","11","5021.3","3","79.713","159.422","27.839","38.83","4","Mottin Racing","AJR","Andersom Toso/Pedro Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Alexandre FINARDI","3","3","80","P1","0","","0.596","","0.613","5 Laps","6","4407.025","6","80.309","158.239","17.301","21.18","2","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Pheillip\Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Gustavo KIRYLA","4","4","444","P1","0","","0.029","","0.642","20.882","6","5021.608","3","80.338","158.182","15.184","21.18","2","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Marco BILLI","5","1","83","GT3","0","","1.058","","1.700","0","12","4947.685","4","81.396","156.126","30.822","42.36","3","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Alan HELLMEISTER","6","2","6","GT3","0","","0.500","","2.200","1:10.238","11","5017.923","8","81.896","155.172","27.858","38.83","3","JDavid Team","Mercedes GT3","Alan Hellmeister/Renato Turelli","D:\Endurance2021\Images\Carro\006.png","D:\Endurance2021\Images\Cat\GT3.png","2","GIA"
"Marcelo HAHN","7","3","16","GT3","0","","1.716","","3.916","5 Laps","7","4503.508","7","83.612","151.988","19.753","24.709999999999997","2","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Guilherme FIGUEROA","8","4","8","GT3","0","","0.389","","4.305","34.336","6","4982.021","6","84.001","151.284","15.305","21.18","2","AMG CAC Competicoes","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Marcal MULLER","9","1","155","GT3L","0","","0.306","","4.611","0","15","5097.362","14","84.307","150.735","37.396","52.949999999999996","3","Sul Racing","Ferrari","Ricardo Mendes/Marcal Muller/Tom Filho","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png"
"Henrique ASSUNCAO","10","5","175","P1","0","","0.267","","4.878","6 Laps","5","4980.761","3","84.574","150.259","12.757","17.65","2","JLM Racing","AJR","Henrique Assunsao/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
