"Event ID","Event Name","Started At","Ended At"
"189-3517-2147483999-20211124","4hs de Santa Cruz #7","2021-11-25 12:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2635","Imperio Endurance Brasil 2021 - #7","3517","Imperio Endurance Brasil - #7","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Imperio Endurance Brasil 2021 #7","1073743194","Treino Livre C","Practice","2021-11-25 17:00:00 UTC","2021-11-25 20:44:40 UTC","PROVISIONAL","30","https://racehero.io/events/4hs-de-santa-cruz-7/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Vicente ORIGE","1","1","444","P1","10","","","","","0","6","1685.577","2","76.681","165.726","45.236","21.18","3","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Marcel VISCONDE","2","1","55","GT3","1","1","3.232","","3.232","0","10","1713.257","4","79.913","159.023","74.175","35.3","4","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"Luiz FLOSS","3","2","2","P1","4","","0.332","","3.564","-4 Laps","10","1668.644","4","80.245","158.365","76.158","35.3","3","Sigma P1","Sigma","Aldo Piedade Jr/Jindra Kraucher/Luiz Floss","D:\Endurance2021\Images\Carro\2.png","D:\Endurance2021\Images\Cat\P1.png","2","SIG"
"Marco BILLI","4","2","83","GT3","0","","1.496","","5.060","0 Laps","10","1710.282","6","81.741","155.467","74.304","35.3","3","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Fernando OHASHI","5","3","175","P1","14","","0.983","","6.043","6.599","7","1692.176","5","82.724","153.619","52.569","24.709999999999997","3","JLM Racing","AJR","Henrique Assunsao/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Christian Castro","6","4","46","P1","0","","0.199","","6.242","-1 Laps","7","1658.783","2","82.923","153.251","53.627","24.709999999999997","3","Mottin Racing","AJR","Andersom Toso/Christian Castro/Pedro Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Emilio PADRON","7","5","11","P1","12","","0.326","","6.568","1 Lap","5","1658.336","2","83.249","152.65","38.316","17.65","3","Motorcar Racing","AJR","Emilio Padron/Renan Guerra/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Marcelo PEIXOTO","8","1","56","P3","0","","0.445","","7.013","0","6","1701.943","4","83.694","151.839","44.801","21.18","3","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Caca BUENO","9","3","27","GT3","24","","0.228","","7.241","8 Laps","2","1687.43","2","83.922","151.426","15.062","7.06","1","Team RC","Mercedes GT3","Ricardo Baptista/Caca Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Alan HELLMEISTER","10","4","6","GT3","11","","0.160","","7.401","2 Laps","8","1707.643","2","84.082","151.138","59.535","28.24","3","JDavid Team","Mercedes GT3","Alan Hellmeister/Renato Turelli","D:\Endurance2021\Images\Carro\006.png","D:\Endurance2021\Images\Cat\GT3.png","2","GIA"
"Guilherme FIGUEROA","11","5","8","GT3","16","","0.161","","7.562","6.571","8","1719.828","8","84.243","150.849","59.113","28.24","3","AMG CAC Competicoes","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Marcelo HAHN","12","6","16","GT3","0","","0.101","","7.663","35.394","4","1748.651","4","84.344","150.669","29.069","14.12","2","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Hugo CIBIEN","13","2","74","P3","9","","0.615","","8.278","2:25:11.367","8","10413.31","2","84.959","149.578","9.763","28.24","5","LT Team","MRX","Luiz Oliveira/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Joao MAIA","14","3","5","P3","8","","1.031","","9.309","-3 Laps","9","1673.47","7","85.99","147.785","68.344","31.77","3","MC Tubarao","MC Tubarao","Tiel De Andrade/Joao P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"Guilherme BOTTURA","15","1","117","GT4L","3","2","2.336","","11.645","0","29","9408.54","8","88.326","143.876","39.17","102.36999999999999","6","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Burger/Gaetano Di MAuro","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Marcio Mauro","16","6","80","P1","15","","0.101","","11.746","0 Laps","6","1585.642","5","88.427","143.712","48.087","21.18","2","Power Imports Racing Team","AJR","Alexandre Finardi/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Andre MORAES JR","17","1","222","GT4","0","","0.845","","12.591","0","8","1232.991","6","89.272","142.351","82.453","28.24","2","AutLog","Mustang","Cassio H. Mello/Flavio Abrunhoza/Andre Moares Jr","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","Mus"
"Alexandre AULER","18","7","3","GT3","20","","1.905","","14.496","6 Laps","4","1658.293","2","91.177","139.377","30.653","14.12","2","BOATM3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2021\Images\Carro\003.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Marco Pisani","19","2","22","GT4","7","","1.922","","16.418","7:38.728","8","1691.719","7","93.099","136.5","60.095","28.24","3","AutLog","Mercedes AMG","Gustavo CONDE/Marcelo BRISAC/Marco Pisani","D:\Endurance2021\Images\Carro\022.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Ricardo MENDES","20","1","155","GT3L","23","","1.123","","17.541","0","30","13295.514","13","94.222","134.873","28.674","105.89999999999999","5","Sul Racing","Ferrari","Marcal Muller/Tom Filho/Ricardo Mendes","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","FER"
"Rodrigo LEMKE","21","2","199","GT3L","22","","0.357","","17.898","5 Laps","25","13218.191","13","94.579","134.364","24.035","88.25","5","Sul Racing","Lamborghini","Rodrigo Lemke/Arthur Caleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"Renan GUERRA","22","2","69","GT4L","2","1","1.727","","19.625","18 Laps","11","8696.615","11","96.306","131.954","16.074","38.83","4","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Chico Horta/Willian Freire","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Pedro QUEIROLO","23","7","113","P1","0","","","","","3 Laps","3","1210.705","0","0.0","0.0","31.489","10.59","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Mario MARCONDES","24","4","34","P3","19","","","","","5 Laps","1","836.272","0","0.0","0.0","15.196","3.53","1","Motorcar Racing","MRX","Ricardo HAAG/Mario MARCONDES","MRX"
"Henry Visconde","25","3","64","GT4","25","","","","","7:13.973","1","1666.964","0","0.0","0.0","7.623","3.53","1","MC Tubarao","BMW","Henry Visconde/Luca Kohl/Lucas Foresti","D:\Endurance2021\Images\Carro\64.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"Guilherme RIBAS","26","3","63","GT3L","26","","","","","29 Laps","1","1669.096","0","0.0","0.0","7.614","3.53","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
