"Event ID","Event Name","Started At","Ended At"
"189-3517-2147483999-20211124","4hs de Santa Cruz #7","2021-11-25 12:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2635","Imperio Endurance Brasil 2021 - #7","3517","Imperio Endurance Brasil - #7","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Imperio Endurance Brasil 2021 #7","1073743188","4 Horas de Santa Cruz do Sul #7","Race","2021-11-27 14:30:00 UTC","2021-11-27 18:30:00 UTC","PROVISIONAL","159","https://racehero.io/events/4hs-de-santa-cruz-7/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Vicente ORIGE","1","1","444","P1","1","1","","","","0","159","14524.715","61","75.647","167.991","139.113","561.27","5","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"David MUFFATO","2","2","113","P1","3","3","6.630","","6.630","6.63","159","14531.345","87","76.632","165.832","139.049","561.27","5","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Aldo PIEDADE Jr.","3","3","2","P1","5","5","2 Voltas","","2 Voltas","1:20.037","157","14604.752","103","79.468","159.913","136.61","554.21","5","Sigma P1","Sigma","Aldo Piedade Jr/Jindra Kraucher/Luiz Floss","D:\Endurance2021\Images\Carro\2.png","D:\Endurance2021\Images\Cat\P1.png","2","SIG"
"Fernando FORTES","4","4","175","P1","4","4","1 Volta","","3 Voltas","46.209","156","14570.924","4","77.074","164.881","136.055","550.68","5","JLM Racing","AJR","Henrique Assunsao/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Caca BUENO","5","1","27","GT3","8","1","12.463","","3 Voltas","0","156","14583.387","120","80.237","158.381","135.939","550.68","5","Team RC","Mercedes GT3","Ricardo Baptista/Caca Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Christian Castro","6","5","46","P1","6","6","19.670","","3 Voltas","1:18.342","156","14603.057","5","78.158","162.594","135.756","550.68","5","Mottin Racing","AJR","Andersom Toso/Christian Castro/Pedro Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Renan GUERRA","7","6","11","P1","2","2","1 Volta","","4 Voltas","27.971","155","14552.686","76","77.299","164.401","135.352","547.15","7","Motorcar Racing","AJR","Emilio Padron/Renan Guerra/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Max WILSON","8","2","83","GT3","9","2","9.405","","4 Voltas","1 Lap","155","14562.091","127","80.132","158.588","135.265","547.15","5","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Allam KHODAIR","9","3","16","GT3","14","7","21.039","","4 Voltas","1 Lap","155","14583.13","83","80.628","157.613","135.07","547.15","6","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Witold PHELLIP","10","7","80","P1","7","7","2 Voltas","","6 Voltas","44.935","153","14569.65","117","78.775","161.32","133.45","540.09","6","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
