"Event ID","Event Name","Started At","Ended At"
"189-3517-2147483999-20211124","4hs de Santa Cruz #7","2021-11-25 12:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2635","Imperio Endurance Brasil 2021 - #7","3517","Imperio Endurance Brasil - #7","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Imperio Endurance Brasil 2021 #7","1073743191","WarmUp","Practice","2021-11-27 12:00:00 UTC","2021-11-27 11:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/4hs-de-santa-cruz-7/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"E.PADRON/R.GUERRA/M.VIANNA","1","1","11","P1","9","3","","","","0","5","914.139","5","87.508","145.221","69.508","17.65","2","Motorcar Racing","AJR","Emilio Padron/Renan Guerra/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Alan HELLMEISTER","2","1","6","GT3","11","","0.437","","0.437","0","7","974.782","5","87.945","144.499","91.257","24.71","2","JDavid Team","Mercedes GT3","Alan Hellmeister/Renato Turelli","D:\Endurance2021\Images\Carro\006.png","D:\Endurance2021\Images\Cat\GT3.png","2","GIA"
"Marcelo HAHN","3","2","16","GT3","7","1","0.106","","0.543","3:52.485","10","1207.267","4","88.051","144.325","105.263","35.3","2","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"David MUFFATO","4","2","113","P1","4","2","0.372","","0.915","0 Laps","5","562.339","5","88.423","143.718","112.992","17.65","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Renan GUERRA","5","1","69","GT4L","13","","3.240","","4.155","0","5","1830.247","3","91.663","138.638","34.717","17.65","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Chico Horta/Renan Guerra","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Flavio ABRUNHOZA","6","1","222","GT4","6","1","2.164","","6.319","0","13","1687.349","6","93.827","135.441","97.907","45.89","2","AutLog","Mustang","Cassio H. Mello/Flavio Abrunhoza/Andre Moares Jr","D:\Endurance2021\Images\Carro\222.png","D:\Endurance2021\Images\Cat\GT4.png","6","Mus"
"Alexandre FINARDI","7","3","80","P1","3","1","0.250","","6.569","4:30.166","9","1184.305","7","94.077","135.081","96.573","31.77","3","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Guga GHIZO","8","1","73","P3","2","2","0.343","","6.912","0","5","571.511","5","94.42","134.59","111.179","17.65","1","LT Team","MRX","Sarin Carlesso/Guga Ghizo/Gustavo Vilella","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Tiel de ANDRADE","9","2","5","P3","1","1","1.004","","7.916","3:34.661","6","786.172","6","95.424","133.174","96.986","21.18","2","MC Tubarao","MC Tubarao","Tiel De Andrade/Joao P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"Fernando OHASHI","10","4","175","P1","12","","3.304","","11.220","38.16","6","952.299","6","98.728","128.717","80.067","21.18","1","JLM Racing","AJR","Henrique Assunsao/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Ricardo MAURICIO","11","3","55","GT3","8","2","3.205","","14.425","13:58.883","12","1813.665","9","101.933","124.67","84.082","42.36","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"Marco Pisani","12","2","22","GT4","10","","0.041","","14.466","6 Laps","7","971.452","7","101.974","124.62","91.57","24.71","1","AutLog","Mercedes AMG","Gustavo CONDE/Marcelo BRISAC/Marco Pisani","D:\Endurance2021\Images\Carro\022.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Ricardo HAAG","13","3","34","P3","5","3","1.616","","16.082","3 Laps","2","336.154","2","103.59","122.676","75.608","7.06","1","Motorcar Racing","MRX","Ricardo HAAG/Mario MARCONDES","D:\Endurance2021\Images\Carro\034.png","D:\Endurance2021\Images\Cat\P3.png","MRX"
"Caca BUENO","14","4","27","GT3","14","","","","","12:54.718","1","1749.5","0","0.0","0.0","7.264","3.53","2","Team RC","Mercedes GT3","Ricardo Baptista/Caca Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
