"Event ID","Event Name","Started At","Ended At"
"189-3517-2147483999-20211124","4hs de Santa Cruz #7","2021-11-25 12:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2635","Imperio Endurance Brasil 2021 - #7","3517","Imperio Endurance Brasil - #7","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Imperio Endurance Brasil 2021 #7","1073743192","Classificatorio #1","Qualifying","2021-11-26 17:15:00 UTC","2021-11-26 16:25:03 UTC","PROVISIONAL","6","https://racehero.io/events/4hs-de-santa-cruz-7/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Gustavo KIRYLA","1","1","444","P1","0","","","","","0","3","1813.102","2","73.617","172.623","21.027","10.59","1","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"David MUFFATO","2","2","113","P1","0","","0.593","","0.593","0 Laps","3","1754.018","2","74.21","171.244","21.735","10.59","1","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"E.PADRON/R.GUERRA/M.VIANNA","3","3","11","P1","0","","0.773","","1.366","1:17.864","4","1890.966","2","74.983","169.478","26.881","14.12","1","Motorcar Racing","AJR","Emilio Padron/Renan Guerra/Marcelo Vianna","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Henrique ASSUNCAO","4","4","175","P1","0","","0.295","","1.661","0 Laps","3","1734.275","3","75.278","168.814","21.983","10.59","1","JLM Racing","AJR","Henrique Assunsao/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Jindra KRAUCHER","5","5","2","P1","0","","1.675","","3.336","0 Laps","3","1717.395","2","76.953","165.14","22.199","10.59","1","Sigma P1","Sigma","Aldo Piedade Jr/Jindra Kraucher/Luiz Floss","D:\Endurance2021\Images\Carro\2.png","D:\Endurance2021\Images\Cat\P1.png","2","SIG"
"Alexandre FINARDI","6","6","80","P1","0","","1.288","","4.624","1:46.139","5","1919.241","5","78.241","162.421","33.107","17.65","1","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Pedro CASTRO","7","7","46","P1","0","","0.005","","4.629","16.603","4","1829.705","2","78.246","162.411","27.782","14.12","1","Mottin Racing","AJR","Andersom Toso/Christian Castro/Pedro Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Ricardo BAPTISTA","8","1","27","GT3","0","","0.649","","5.278","0","3","1197.618","3","78.895","161.075","31.833","10.59","1","Team RC","Mercedes GT3","Ricardo Baptista/Caca Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Maurizio BILLI","9","2","83","GT3","0","","1.011","","6.289","2:32.175","4","1349.793","4","79.906","159.037","37.659","14.12","1","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Marcelo HAHN","10","3","16","GT3","0","","0.237","","6.526","2:14.186","3","1331.804","2","80.143","158.567","28.626","10.59","1","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Guto NEGRAO","11","4","6","GT3","0","","0.045","","6.571","0 Laps","3","1061.763","2","80.188","158.478","35.906","10.59","1","JDavid Team","Mercedes GT3","Alan Hellmeister/Renato Turelli","D:\Endurance2021\Images\Carro\006.png","D:\Endurance2021\Images\Cat\GT3.png","2","GIA"
"Marcel VISCONDE","12","5","55","GT3","0","","0.329","","6.900","20.995","3","1218.613","3","80.517","157.83","31.285","10.59","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"Alexandre AULER","13","6","3","GT3","0","","0.039","","6.939","1 Lap","2","968.645","2","80.556","157.754","26.239","7.06","1","BOATM3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2021\Images\Carro\003.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Guilherme FIGUEROA","14","7","8","GT3","0","","0.107","","7.046","0 Laps","3","1182.413","3","80.663","157.544","32.243","10.59","1","AMG CAC Competicoes","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"R.HAAG/M.MARCONDES","15","1","34","P3","0","","0.860","","7.906","0","2","2156.912","2","81.523","155.882","11.784","7.06","0","Motorcar Racing","MRX","Ricardo HAAG/Mario MARCONDES","MRX"
"Sergio RIBAS","16","1","63","GT3L","0","","0.295","","8.201","0","4","1152.292","3","81.818","155.32","44.114","14.12","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
