"Event ID","Event Name","Started At","Ended At"
"189-3517-2147483999-20211124","4hs de Santa Cruz #7","2021-11-25 12:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2635","Imperio Endurance Brasil 2021 - #7","3517","Imperio Endurance Brasil - #7","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Imperio Endurance Brasil 2021 #7","1073743193","Treino Livre B","Practice","2021-11-25 14:00:00 UTC","2021-11-25 15:37:23 UTC","PROVISIONAL","24","https://racehero.io/events/4hs-de-santa-cruz-7/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"David MUFFATO","1","1","113","P1","0","","","","","0","17","5097.152","17","75.803","167.645","42.384","60.01","3","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2021\Images\Carro\113.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Vicente ORIGE","2","2","444","P1","0","","1.314","","1.314","3:49.631","20","5326.783","10","77.117","164.789","47.714","70.6","4","Motorcar","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2021\Images\Carro\444.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Emilio PADRON","3","3","11","P1","0","","0.977","","2.291","1:50.322","12","5207.474","12","78.094","162.727","29.284","42.36","4","Motorcar Racing","AJR","Emilio Padron/Renan Guerra","D:\Endurance2021\Images\Carro\011.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Aldo PIEDADE Jr.","4","4","2","P1","0","","1.066","","3.357","6:28.724","18","5485.876","18","79.16","160.536","41.697","63.54","3","Sigma P1","Sigma","Aldo Piedade Jr/Jindra Kraucher/Luiz Floss","D:\Endurance2021\Images\Carro\2.png","D:\Endurance2021\Images\Cat\P1.png","2","SIG"
"?? Piloto 2 ??","5","5","80","P1","0","","0.578","","3.935","1 Lap","16","4791.789","7","79.738","159.372","42.433","56.48","2","Power Imports Racing Team","AJR","Alexandre Finardi/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Guilherme SALAS","6","1","3","GT3","0","","0.389","","4.324","0","11","4869.192","10","80.127","158.598","28.709","38.83","3","BOATM3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2021\Images\Carro\003.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Guilherme FIGUEROA","7","2","8","GT3","0","","0.068","","4.392","6:56.036","18","5285.228","17","80.195","158.464","43.28","63.54","3","AMG CAC Competicoes","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"?? Piloto 4 ??","8","6","175","P1","0","","0.053","","4.445","6:39.534","20","5496.686","4","80.248","158.359","46.239","70.6","2","JLM Racing","AJR","Henrique Assunsao/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"A.TOSO/C.CASTRO/P.CASTRO","9","7","46","P1","0","","1.133","","5.578","1:13.386","17","5170.538","12","81.381","156.154","41.782","60.01","3","Mottin Racing","AJR","Andersom Toso/Christian Castro/Pedro Castro","D:\Endurance2021\Images\Carro\046.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"Allam KHODAIR","10","3","16","GT3","0","","0.672","","6.250","9:36.166","21","5445.358","21","82.053","154.876","49.008","74.13","4","Blau Motorsport/TMG Racing","McLaren","Marcelo Hahn/Allam Khodair","D:\Endurance2021\Images\Carro\016.png","D:\Endurance2021\Images\Cat\GT3.png","4","MCL"
"Ricardo BAPTISTA","11","4","27","GT3","0","","0.304","","6.554","6:11.433","21","5240.625","20","82.357","154.304","50.923","74.13","3","Team RC","Mercedes GT3","Ricardo Baptista","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"R.HAAG/M.MARCONDES","12","1","34","P3","0","","0.224","","6.778","0","6","1051.623","6","82.581","153.885","72.505","21.18","1","Motorcar Racing","MRX","Ricardo HAAG/Mario MARCONDES","MRX"
"Andre NEGRAO","13","5","6","GT3","0","","0.208","","6.986","9:53.654","18","5462.846","16","82.789","153.499","41.873","63.54","3","JDavid Team","Mercedes GT3","Alan Hellmeister/Renato Turelli","D:\Endurance2021\Images\Carro\006.png","D:\Endurance2021\Images\Cat\GT3.png","2","GIA"
"Marcelo PEIXOTO","14","2","56","P3","1","1","0.455","","7.441","-2 Laps","8","1048.052","8","83.244","152.66","97.003","28.24","2","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Marco BILLI","15","6","83","GT3","0","","0.388","","7.829","9:14.518","24","5423.71","20","83.632","151.951","56.233","84.72","3","Team RC","Mercedes GT3","Marco Billi/Maurizio Billi/Max Wilson","D:\Endurance2021\Images\Carro\083.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Joao MAIA","16","3","5","P3","3","2","1.826","","9.655","3:15.384","7","1247.007","4","85.458","148.705","71.336","24.709999999999997","2","MC Tubarao","MC Tubarao","Tiel De Andrade/Joao P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"Hugo CIBIEN","17","4","74","P3","0","","0.125","","9.780","21:28.202","3","2339.825","3","85.583","148.487","16.294","10.59","2","LT Team","MRX","Luiz Oliveira/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Guilherme RIBAS","18","1","63","GT3L","0","","1.199","","10.979","0","19","5011.713","19","86.782","146.436","48.178","67.07","2","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"Rodrigo LEMKE","19","2","199","GT3L","0","","0.069","","11.048","12 Laps","7","3882.724","5","86.851","146.32","22.911","24.709999999999997","2","Sul Racing","Lamborghini","Rodrigo Lemke/Arthur Caleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"?? Piloto 2 ??","20","5","7","P3","8","","1.329","","12.377","18:24.163","11","2155.786","11","88.18","144.114","64.843","38.83","3","Sette Racing","MRX","Aldoir Sette/Gerson Junior/Gustavo Bandeira","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Flavio ABRUNHOZA","21","1","222","GT4","5","","0.125","","12.502","0","7","1296.93","2","88.305","143.91","68.59","24.709999999999997","2","AutLog","Mustang","Cassio H. Mello/Flavio Abrunhoza/Andre Moares Jr","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","Mus"
"Marcal MULLER","22","3","155","GT3L","25","","0.191","","12.693","7:54.045","10","5485.758","6","88.496","143.6","23.165","35.3","2","Sul Racing","Ferrari","Marcal Muller","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","FER"
"Marcelo Brisac","23","2","22","GT4","6","","1.919","","14.612","2 Laps","5","837.861","5","90.415","140.552","75.836","17.65","1","AutLog","Mercedes AMG","Gustavo CONDE/Marcelo BRISAC","D:\Endurance2021\Images\Carro\022.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Pedro BURGER","24","1","117","GT4L","2","1","","","","0","2","384.365","0","0.0","0.0","66.125","7.06","2","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Burger/Gaetano Di MAuro","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
