"Event ID","Event Name","Started At","Ended At"
"435-610-2147484278-20210718","MRA Round 4 - Sunday [7/18/2021]","2021-07-18 14:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","3. PM Sprint Races","1073743773","Race 9 Mozart Properties MVGTO/Rocky View Dental STGTU","Race","2021-07-18 20:30:00 UTC","2021-07-18 20:45:41 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-7-18-2021/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dennis Stowers","1","1","151","MVGTO","8","7","","","","0","7","799.845","7","112.728","81.435","80.341","17.849999999999998","0","Triumph Daytona 675","Silverthorne CO"
"Alex Greenman","2","2","308","MVGTO","5","4","2.031","","2.031","2.031","7","801.876","6","113.567","80.833","80.137","17.849999999999998","0","Yamaha R6","Gering NE"
"Kevin Madden","3","3","998","MVGTO","3","2","20.137","","22.168","22.168","7","822.013","7","116.74","78.636","78.174","17.849999999999998","0","Honda cbr 1000rr","THORNTON CO"
"Ryan Smith","4","1","934","STGTU","17","2","6.345","","28.513","0","7","828.358","2","114.671","80.055","77.575","17.849999999999998","0","Aprilia RS660","Highlands Ranch CO"
"Kevin Caputo","5","4","104","MVGTO","9","8","6.669","","35.182","35.182","7","835.027","3","117.043","78.433","76.956","17.849999999999998","0","Yamaha YZF-R6","Lakewood CO"
"Tommy Darmstedter","6","5","121","MVGTO","10","9","18.215","","53.397","53.397","7","853.242","7","119.615","76.746","75.313","17.849999999999998","0","Yamaha YZF R6","FIrestone CO"
"Jayden Fernandez","7","2","131","STGTU","23","7","0.818","","54.215","25.702","7","854.06","2","117.839","77.903","75.241","17.849999999999998","0","1A","Honda NSF250R","Erie CO"
"Hunter Miller","8","6","193","MVGTO","2","1","4.546","","58.761","58.761","7","858.606","3","121.088","75.813","74.842","17.849999999999998","0","Yamaha R6","Thornton CO"
"Bob Hasenhundl","9","7","46","MVGTO","7","6","11.239","","1:10.000","1:10","7","869.845","2","122.855","74.722","73.875","17.849999999999998","0","Yamaha YZF-R1","Firestone CO"
"Christopher Nami","10","3","13","STGTU","22","6","6.688","","1:16.688","48.175","7","876.533","7","120.09","76.443","73.312","17.849999999999998","0","BMW S1000rr","Lafayette  CO"
"Brian Cockroft","11","4","563","STGTU","16","1","1.531","","1:18.219","49.706","7","878.064","6","121.721","75.418","73.184","17.849999999999998","0","Ducati 749","Colorado Springs CO"
"Dave Stiefvater","12","8","639","MVGTO","4","3","17.600","","1:35.819","1:35.819","7","895.664","2","126.85","72.369","71.746","17.849999999999998","0","Honda CBR600RR","Westminster CO"
"Savannah Jaska","13","5","15","STGTU","24","8","8.333","","1:44.152","1:15.639","7","903.997","7","125.424","73.192","71.084","17.849999999999998","0","2Z","Kawasaki Ninja 400","Escondido CA"
"Jaquelyn Romano","14","6","767","STGTU","18","3","4.491","","1:48.643","1:20.13","7","908.488","2","126.586","72.52","70.733","17.849999999999998","0","Suzuki SV650","Boulder CO"
"Timothy David","15","9","970","MVGTO","6","5","1.755","","1:50.398","1:50.398","7","910.243","6","127.967","71.737","70.597","17.849999999999998","0","Kawasaki ZX6RR","Fort Collins CO"
"Stephen Husbands","16","7","30","STGTU","21","5","21.801","","2:12.199","1:43.686","7","932.044","2","129.736","70.759","68.945","17.849999999999998","0","KTM 690 Duke","Santa Fe NM"
"Tom Dixon","17","8","351","STGTU","19","4","1 Lap","","1 Lap","20.189","6","848.547","6","136.332","67.336","64.911","15.299999999999999","0","Kawasaki Ninja 300","Longmont CO"
