"Event ID","Event Name","Started At","Ended At"
"435-610-2147484278-20210718","MRA Round 4 - Sunday [7/18/2021]","2021-07-18 14:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","2. AM Sprint Races","1073743769","Race 5 Rocky View Family Dental Thunderbike/Supermoto","Race","2021-07-18 18:00:00 UTC","2021-07-18 18:15:41 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-7-18-2021/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Patrick Lansu","1","1","77","THUN","14","14","","","","0","7","814.577","7","113.658","80.769","78.888","17.849999999999998","0","Ducati 749R","Morrison CO"
"Ryan Smith","2","2","934","THUN","3","3","0.111","","0.111","0.111","7","814.688","7","115.072","79.776","78.877","17.849999999999998","0","Aprilia RS660","Highlands Ranch CO"
"Brian Cockroft","3","3","563","THUN","12","12","1:08.322","","1:08.433","1:08.433","7","883.01","6","121.991","75.251","72.774","17.849999999999998","0","Ducati 749","Colorado Springs CO"
"Jaquelyn Romano","4","4","767","THUN","7","7","11.112","","1:19.545","1:19.545","7","894.122","7","125.545","73.121","71.869","17.849999999999998","0","Suzuki SV650","Boulder CO"
"Ryan Gajewski","5","5","323","THUN","4","4","0.069","","1:19.614","1:19.614","7","894.191","6","126.091","72.805","71.864","17.849999999999998","0","Triumph Daytona 675","Longmont CO"
"Savannah Jaska","6","6","15","THUN","15","15","6.029","","1:25.643","1:25.643","7","900.22","7","125.596","73.091","71.383","17.849999999999998","0","2Z","Kawasaki Ninja 400","Escondido CA"
"Andrew Streby","7","7","248","THUN","11","11","0.292","","1:25.935","1:25.935","7","900.512","7","126.41","72.621","71.359","17.849999999999998","0","KTM 790 Duke","Colorado Springs CO"
"Matt Monks","8","8","511","THUN","5","5","2.074","","1:28.009","1:28.009","7","902.586","7","125.934","72.895","71.195","17.849999999999998","0","#NAME?","Denver CO"
"Stephen Husbands","9","9","30","THUN","6","6","15.998","","1:44.007","1:44.007","7","918.584","6","130.573","70.305","69.955","17.849999999999998","0","KTM 690 Duke","Santa Fe NM"
"Bruce Sass","10","1","111","SMOTO","21","3","17.551","","2:01.558","0","7","936.135","7","128.874","71.232","68.644","17.849999999999998","0","Yamaha YZF450","Aurora CO"
"Mike Morrison","11","2","296","SMOTO","19","1","1.471","","2:03.029","1.471","7","937.606","7","129.307","70.994","68.536","17.849999999999998","0","Husqvarna FS 450","Colorado Springs CO"
"Mark Weidner","12","10","338","THUN","2","2","6 Laps","","6 Laps","6 Laps","1","569.924","1","568.61","16.145","16.107","2.55","1","Honda RC 51","Colorado Springs CO"
"Bob Halbert","13","11","225","THUN","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati 749R","Longmont CO"
"Dennis Stowers","14","12","151","THUN","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Daytona 675","Silverthorne CO"
"Adam Miller","15","13","101","THUN","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati 848 EVO","Lakewood CO"
"Christopher Nami","16","14","13","THUN","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000rr","Lafayette  CO"
"Justen Behmer","17","15","67","THUN","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2T","Kawasaki Ninja 400","Colorado Springs CO"
"Chris Joffrion","18","3","627","SMOTO","20","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 505 SX-F","littleton  Co"
