"Event ID","Event Name","Started At","Ended At"
"435-610-2147484278-20210718","MRA Round 4 - Sunday [7/18/2021]","2021-07-18 14:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","2. AM Sprint Races","1073743765","Race 2 Performance Cycle STGTO/Nite Owl Sports Bar and Grill MVGTU ","Race","2021-07-18 17:15:00 UTC","2021-07-18 17:30:25 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-7-18-2021/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Patrick Lansu","1","1","77","STGTO","1","1","","","","0","7","800.003","4","113.238","81.068","80.325","17.85","0","Ducati X80R","Morrison CO"
"Ryan Smith","2","2","934","STGTO","2","2","10.007","","10.007","10.007","7","810.01","3","113.773","80.687","79.332","17.85","0","Aprilia RS660","Highlands Ranch CO"
"Alex Greenman","3","1","308","MVGTU","16","1","3.049","","13.056","0","7","813.059","5","112.462","81.628","79.035","17.85","0","Yamaha R6","Gering NE"
"tyrel diekmann","4","2","724","MVGTU","19","4","13.002","","26.058","13.002","7","826.061","3","114.253","80.348","77.791","17.85","0","Yamaha R6","lakewood CO"
"Jim Brewer","5","3","90","STGTO","5","4","11.256","","37.314","37.314","7","837.317","7","117.327","78.243","76.745","17.85","0","Ducati 1199R Panigale","Loveland CO"
"Dallas Sherman","6","4","40","STGTO","11","6","0.102","","37.416","37.416","7","837.419","6","118.05","77.764","76.736","17.85","0","2BB","Yamaha R1","Denver CO"
"Kevin Caputo","7","3","104","MVGTU","18","3","0.648","","38.064","25.008","7","838.067","5","116.898","78.53","76.676","17.85","0","Yamaha YZF-R6","Lakewood CO"
"Mark Weidner","8","5","338","STGTO","3","3","9.359","","47.423","47.423","7","847.426","3","119.975","76.516","75.83","17.85","0","KTM RC8R","Colorado Springs CO"
"Tommy Darmstedter","9","4","121","MVGTU","17","2","4.725","","52.148","39.092","7","852.151","3","117.927","77.845","75.409","17.85","0","Yamaha YZF R6","FIrestone CO"
"Bob Hasenhundl","10","5","46","MVGTU","20","5","28.290","","1:20.438","1:07.382","7","880.441","7","120.4","76.246","72.986","17.85","0","Yamaha YZF-R6","Firestone CO"
"Hunter Miller","11","6","193","MVGTU","21","6","0.701","","1:21.139","1:08.083","7","881.142","7","121.271","75.698","72.928","17.85","0","Yamaha R6","Thornton CO"
"Matt Monks","12","6","511","STGTO","6","5","4.769","","1:25.908","1:25.908","7","885.911","4","125.768","72.992","72.536","17.85","0","#NAME?","Denver CO"
"Jaquelyn Romano","13","7","767","MVGTU","24","9","27.742","","1:53.650","1:40.594","7","913.653","2","127.281","72.124","70.333","17.85","0","Suzuki SV650","Boulder CO"
"Timothy David","14","8","970","MVGTU","23","8","1 Lap","","1 Lap","0.155","6","813.214","2","130.931","70.113","67.731","15.3","0","Kawasaki ZX6RR","Fort Collins CO"
"Dave Stiefvater","15","9","639","MVGTU","22","7","40.109","","1 Lap","40.264","6","853.323","4","125.671","73.048","64.548","12.75","0","Honda CBR600RR","Westminster CO"
"Dennis Stowers","16","10","151","MVGTU","25","10","3 Laps","","4 Laps","4 Laps","3","379.756","1","116.581","78.744","72.52","5.1","1","Triumph Daytona 675","Silverthorne CO"
