"Event ID","Event Name","Started At","Ended At"
"435-610-2147484278-20210718","MRA Round 4 - Sunday [7/18/2021]","2021-07-18 14:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","3. PM Sprint Races","1073743772","Race 8 Underground Railroad Transport Amateur GTO","Race","2021-07-18 20:15:00 UTC","2021-07-18 20:30:46 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-7-18-2021/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Hunter","1","1","332x","AGTO","33","17","","","","0","7","815.055","4","115.038","79.8","78.841","17.849999999999998","0","BMW S1000RR","Colorado Springs CO"
"Stephen Townsend","2","2","197","AGTO","3","3","2.108","","2.108","2.108","7","817.163","7","114.451","80.209","78.638","17.849999999999998","0","BMW S1000RR","Fountain  CO"
"Kevin Madden","3","3","998","AGTO","1","1","1.138","","3.246","3.246","7","818.301","6","115.28","79.632","78.529","17.849999999999998","0","Yamaha R1","THORNTON CO"
"tyrel diekmann","4","4","724","AGTO","6","5","2.290","","5.536","5.536","7","820.591","3","115.628","79.393","78.309","17.849999999999998","0","Yamaha R6","lakewood CO"
"Jeremy Ross","5","5","713","AGTO","5","4","2.232","","7.768","7.768","7","822.823","7","114.531","80.153","78.097","17.849999999999998","0","Suzuki Gsxr-750","Peyton CO"
"Cj Walker","6","6","50","AGTO","2","2","0.296","","8.064","8.064","7","823.119","4","115.798","79.276","78.069","17.849999999999998","0","Suzuki GSXR 1000","Colorado Springs CO"
"Tyler Hollman","7","7","58","AGTO","8","6","15.804","","23.868","23.868","7","838.923","7","117.422","78.18","76.598","17.849999999999998","0","Yamaha R6","Salida CO"
"Evan Weidner","8","8","339","AGTO","9","7","1.686","","25.554","25.554","7","840.609","6","118.785","77.282","76.445","17.849999999999998","0","Honda Cbr 600rr","Colorado Springs CO"
"David Thompson","9","9","402","AGTO","11","8","8.522","","34.076","34.076","7","849.131","6","119.683","76.703","75.677","17.849999999999998","0","Yamaha R6","Denver CO"
"Patrick Paschall","10","10","142x","AGTO","34","18","3.572","","37.648","37.648","7","852.703","3","119.805","76.625","75.36","17.849999999999998","0","Yamaha R1","Charlotte NC"
"Raymond Kelly","11","11","212","AGTO","32","16","11.968","","49.616","49.616","7","864.671","2","122.04","75.221","74.317","17.849999999999998","0","Kawasaki ZX6R","Lakewood  CO"
"Addison Lecy-Siewert","12","12","608","AGTO","21","12","8.583","","58.199","58.199","7","873.254","3","122.267","75.082","73.587","17.849999999999998","0","Yamaha R1","DENVER CO"
"Dave Stiefvater","13","13","639","AGTO","15","10","20.694","","1:18.893","1:18.893","7","893.948","6","125.378","73.219","71.883","17.849999999999998","0","Kawasaki ZX6R","Westminster CO"
"Ryan Gajewski","14","14","323","AGTO","12","9","0.134","","1:19.027","1:19.027","7","894.082","7","124.854","73.526","71.873","17.849999999999998","0","Triumph Daytona 675","Longmont CO"
"Stephen Latta","15","15","910","AGTO","31","15","11.887","","1:30.914","1:30.914","7","905.969","4","126.976","72.297","70.93","17.849999999999998","0","Honda CBR 1000RR","Denver CO"
"Jose Rios De Vincenzo","16","16","412","AGTO","28","13","32.774","","2:03.688","2:03.688","7","938.743","2","131.356","69.886","68.453","17.849999999999998","0","Suzuki gsxr 1000","Bennett CO"
"Walt Vogl","17","17","116","AGTO","16","11","1 Lap","","1 Lap","54.654","6","869.709","4","141.652","64.807","63.332","15.299999999999999","0","Ducati Panigale V4R","Highlands Ranch CO"
"Dan Elders","18","18","37","AGTO","30","14","1 Lap","","2 Laps","1:35.578","5","910.633","5","123.277","74.466","50.404","12.75","0","K","Suzuki GSXR 600","Palmer Lake CO"
