"Event ID","Event Name","Started At","Ended At"
"435-610-2147484278-20210718","MRA Round 4 - Sunday [7/18/2021]","2021-07-18 14:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","2. AM Sprint Races","1073743764","Race 1 XL3 Rigging Amateur GTU","Race","2021-07-18 17:00:00 UTC","2021-07-18 17:15:07 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-7-18-2021/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Stephen Townsend","1","1","197","AGTU","6","6","","","","0","7","814.414","6","114.488","80.183","78.903","17.849999999999998","0","Yamaha R6","Fountain  CO"
"Tyrel Diekmann","2","2","724","AGTU","1","1","0.094","","0.094","0.094","7","814.508","6","114.119","80.442","78.894","17.849999999999998","0","Yamaha R6","lakewood CO"
"Nicholas Koken","3","3","171","AGTU","3","3","10.539","","10.633","10.633","7","825.047","7","115.958","79.167","77.886","17.849999999999998","0","Yamaha R6","Golden CO"
"Kevin Caputo","4","4","104","AGTU","2","2","0.736","","11.369","11.369","7","825.783","7","116.212","78.994","77.817","17.849999999999998","0","Yamaha YZF-R6","Lakewood CO"
"Tyler Hollman","5","5","58","AGTU","4","4","7.797","","19.166","19.166","7","833.58","6","117.291","78.267","77.089","17.849999999999998","0","Yamaha R6","Salida CO"
"Tommy Darmstedter","6","6","121","AGTU","8","8","7.824","","26.990","26.99","7","841.404","7","118.733","77.316","76.372","17.849999999999998","0","Yamaha YZF R6","FIrestone CO"
"David Thompson","7","7","402","AGTU","10","10","0.520","","27.510","27.51","7","841.924","7","118.68","77.351","76.325","17.849999999999998","0","Yamaha R6","Denver CO"
"Evan Weidner","8","8","339","AGTU","7","7","0.742","","28.252","28.252","7","842.666","7","119.152","77.044","76.258","17.849999999999998","0","Honda Cbr 600rr","Colorado Springs CO"
"Nathan Bell","9","9","62","AGTU","9","9","13.599","","41.851","41.851","7","856.265","4","119.834","76.606","75.047","17.849999999999998","0","Yamaha YZF R6","Johnstown CO"
"Raymond Kelly","10","10","212","AGTU","26","26","7.606","","49.457","49.457","7","863.871","7","121.113","75.797","74.386","17.849999999999998","0","Kawasaki ZX6R","Lakewood  CO"
"Shawn Tripp","11","11","312","AGTU","15","15","1.773","","51.230","51.23","7","865.644","2","121.689","75.438","74.234","17.849999999999998","0","Yamaha R6","WESTMINSTER CO"
"Erik Maxwell","12","12","629","AGTU","5","5","8.043","","59.273","59.273","7","873.687","2","122.699","74.817","73.55","17.849999999999998","0","Kawasaki ZX6R","Centennial CO"
"Dan Elders","13","13","37","AGTU","25","25","6.898","","1:06.171","1:06.171","7","880.585","7","122.854","74.723","72.974","17.849999999999998","0","Suzuki GSXR 600","Palmer Lake CO"
"Andrew Streby","14","14","248","AGTU","23","23","19.098","","1:25.269","1:25.269","7","899.683","2","126.668","72.473","71.425","17.849999999999998","0","KTM 790 Duke","Colorado Springs CO"
"Dave Stiefvater","15","15","639","AGTU","16","16","0.097","","1:25.366","1:25.366","7","899.78","2","126.746","72.428","71.417","17.849999999999998","0","Kawasaki ZX6R","Westminster CO"
"Michael Rinow","16","16","730","AGTU","22","22","0.119","","1:25.485","1:25.485","7","899.899","2","126.831","72.38","71.408","17.849999999999998","0","Kawasaki ZX6R","Bennett CO"
"Joseph Boone","17","17","919","AGTU","24","24","2 Laps","","2 Laps","2 Laps","5","654.813","2","126.15","72.771","70.096","12.75","1","Yamaha R6","Wichita KS"
"Timothy David","18","18","970","AGTU","17","17","1 Lap","","3 Laps","48.959","4","863.373","4","133.908","68.555","42.531","10.2","0","Kawasaki ZX6RR","Fort Collins CO"
"Ryan Gajewski","19","19","323","AGTU","14","14","1 Lap","","4 Laps","4 Laps","3","402.976","2","125.401","73.205","68.342","7.6499999999999995","1","Triumph Daytona 675","Longmont CO"
"Dan Parker","20","20","314","AGTU","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSXR600","Castle Rock CO"
"Adam Miller","21","21","101","AGTU","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati 848 EVO","Lakewood CO"
"Navid Poran","22","22","510","AGTU","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki zx6r","Denver CO"
"Jose Rios De Vincenzo","23","23","412","AGTU","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki 2009 Gsxr 600","Bennett CO"
"Mike Morrison","24","24","296","AGTU","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX6R","Colorado Springs CO"
"Alex Booker","25","25","354","AGTU","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","Garden City KS"
"Hunter Miller","26","26","193","AGTU","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","Thornton CO"
