"Event ID","Event Name","Started At","Ended At"
"435-610-2147484278-20210718","MRA Round 4 - Sunday [7/18/2021]","2021-07-18 14:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","2. AM Sprint Races","1073743768","Race 4 Moto Station Open SuperBike ","Race","2021-07-18 17:45:00 UTC","2021-07-18 17:59:46 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-sunday-7-18-2021/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Joseph Resta","1","1","745","OSB","12","10","","","","0","7","760.42","2","106.885","85.887","84.506","17.849999999999998","0","Kawasaki Zx10","Larkspur CO"
"Mike Applegate","2","2","79","OSB","17","12","6.426","","6.426","6.426","7","766.846","3","108.207","84.837","83.798","17.849999999999998","0","Yamaha R1M","Littleton CO"
"Ray Thornton","3","3","717","OSB","1","1","0.337","","6.763","6.763","7","767.183","6","108.184","84.855","83.761","17.849999999999998","0","Yamaha R1","Edgewood NM"
"James Wilkerson","4","4","98","OSB","4","3","6.331","","13.094","13.094","7","773.514","4","109.116","84.131","83.075","17.849999999999998","0","Yamaha R1","Pueblo West CO"
"Ryan Burke","5","5","27","OSB","23","16","1.360","","14.454","14.454","7","774.874","3","108.899","84.298","82.93","17.849999999999998","0","Q","Yamaha R1","Keenesburg CO"
"Phillip Hergenrader","6","6","87","OSB","2","2","0.808","","15.262","15.262","7","775.682","7","109.227","84.045","82.843","17.849999999999998","0","Yamaha R1","Westminster CO"
"Jason Martinez","7","7","245","OSB","21","15","11.469","","26.731","26.731","7","787.151","3","110.875","82.796","81.636","17.849999999999998","0","F","Yamaha R1","Littleton CO"
"John Borst","8","8","290","OSB","16","11","3.326","","30.057","30.057","7","790.477","7","111.074","82.648","81.293","17.849999999999998","0","Aprilia RSV4","Erie CO"
"John Elliott","9","9","78","OSB","10","9","0.120","","30.177","30.177","7","790.597","7","110.984","82.715","81.28","17.849999999999998","0","Yamaha R1","Peyton CO"
"Kevin Gibson","10","10","161","OSB","20","14","8.957","","39.134","39.134","7","799.554","4","112.397","81.675","80.37","17.849999999999998","0","Suzuki GSXR 1000","Albuquerque NM"
"Justin Fite","11","11","681","OSB","19","13","5.386","","44.520","44.52","7","804.94","5","111.326","82.461","79.832","17.849999999999998","0","2P","Kawasaki Zx10r","fallbrook CA"
"Christopher Nami","12","12","13","OSB","5","4","5.208","","49.728","49.728","7","810.148","6","111.545","82.299","79.319","17.849999999999998","0","BMW S1000rr","Lafayette  CO"
"Casey Smith","13","13","75","OSB","8","7","0.497","","50.225","50.225","7","810.645","7","113.6","80.81","79.27","17.849999999999998","0","Aprilia Rsv4","Henderson CO"
"John Hunter","14","14","332x","OSB","25","17","0.275","","50.500","50.5","7","810.92","4","113.846","80.635","79.243","17.849999999999998","0","BMW S1000RR","Colorado Springs CO"
"Nick Dremel","15","15","984","OSB","6","5","11.746","","1:02.246","1:02.246","7","822.666","2","113.467","80.905","78.112","17.849999999999998","0","Yamaha R1","Pueblo west CO"
"Kevin Madden","16","16","998","OSB","9","8","9.040","","1:11.286","1:11.286","7","831.706","7","116.278","78.949","77.263","17.849999999999998","0","Yamaha R1","THORNTON CO"
"Patrick Paschall","17","17","142x","OSB","27","18","14.482","","1:25.768","1:25.768","7","846.188","6","119.201","77.013","75.941","17.849999999999998","0","Yamaha R1","Charlotte NC"
"Cj Walker","18","18","50","OSB","7","6","","","DNF","1 Lap","6","752.727","2","119.533","76.799","73.174","15.299999999999999","1","Suzuki GSXR 1000","Colorado Springs CO"
