"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484842-20240615","Eshark Rok Cup Indonesia 2024-Rd.4","2024-06-15 00:49:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484851","Warm Up","1073743454","Junior Rok ","Practice","2024-06-16 01:18:00 UTC","2024-06-16 01:41:11 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-4/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","EQUIPT"
"Dominic Brayden Benedict Setiawan (Ns)","1","1","188","Junior","1","1","","","","0","6","305.341","6","50.015","86.374","84.889","7.199999999999999","0","DKI Jakarta","DnA Racing Corporation","VORTEX ROK GP"
"Micah Vino Satrio (Ns)","2","2","172","Junior","9","9","0.164","","0.164","15.939","6","321.28","4","50.179","86.092","80.677","7.199999999999999","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Danish Irwan Ruiyi Chen","3","3","142","Junior","12","12","0.153","","0.317","27.924","6","333.265","5","50.332","85.83","77.776","7.199999999999999","0","Singapore","29R","VORTEX ROK GP"
"M. Rifat Yusuf (Ns)","4","4","123","Junior","10","10","0.172","","0.489","20.662","6","326.003","6","50.504","85.538","79.508","7.199999999999999","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Conrad Garrow","5","5","109","Junior","2","2","0.064","","0.553","5.579","6","310.92","6","50.568","85.43","83.365","7.199999999999999","0","Singapore","Fireball Motorsports","VORTEX ROK GP"
"Armael Michael Oudang (Ns,Nb)","6","6","111","Junior","3","3","0.035","","0.588","7.406","6","312.747","5","50.603","85.37","82.878","7.199999999999999","0","DKI Jakarta","DSR Racing","VORTEX ROK GP"
"Melvin Shane The (Ns,Nb)","7","7","189","Junior","7","7","0.292","","0.880","19.683","6","325.024","4","50.895","84.881","79.748","7.199999999999999","0","DKI Jakarta","ShaDaff Motorsport","VORTEX ROK GP"
"Ezra Sofyan Ali (Ns)","8","8","177","Junior","8","8","0.182","","1.062","22.25","6","327.591","6","51.077","84.578","79.123","7.199999999999999","0","DKI Jakarta","DSR Racing","VORTEX ROK GP"
"Abyan Seno Prabowo (Ns,Nb)","9","9","100","Junior","13","","0.140","","1.202","15.383","4","320.724","4","51.217","84.347","53.878","4.8","0","Jawa Barat","DSR Racing","VORTEX ROK GP"
"Galuh Nazzala Joedawinata (Ns,Nb)","10","10","169","Junior","11","11","0.017","","1.219","27.623","6","332.964","6","51.234","84.319","77.846","7.199999999999999","0","DKI Jakarta","ShaDaff Motorsport","VORTEX ROK GP"
"Risyad Sammy Hilabi (Ns)","11","11","159","Junior","4","4","0.047","","1.266","33.296","6","338.637","6","51.281","84.242","76.542","7.199999999999999","0","DKI Jakarta","NEO Racing Team","VORTEX ROK GP"
"Helmi Husni Mahrus (Ns)","12","12","146","Junior","6","6","0.009","","1.275","15.856","6","321.197","3","51.29","84.227","80.698","7.199999999999999","0","Jawa Barat","ARM motorsport","VORTEX ROK MINI"
"Paul Akharapont Becker","13","13","195","Junior","14","","0.032","","1.307","4.389","3","309.73","3","51.322","84.174","41.843","3.5999999999999996","0","Thailand","Singha Motorsport Team Thailand","VORTEX ROK GP"
"Rasyad Sammy Hilabi (Ns)","14","14","155","Junior","5","5","0.350","","1.657","16.946","6","322.287","3","51.672","83.604","80.425","7.199999999999999","0","DKI Jakarta","NEO Racing Team","VORTEX ROK GP"
