"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484842-20240615","Eshark Rok Cup Indonesia 2024-Rd.4","2024-06-15 00:49:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","Timed Practice Session 3","1073743431","Junior Rok ","Practice","2024-06-15 06:19:00 UTC","2024-06-15 06:53:48 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-4/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","EQUIPT"
"Dominic Brayden Benedict Setiawan (Ns)","1","1","188","Junior","12","12","","","","0","8","575.6","5","50.299","85.886","60.042","9.6","0","DKI Jakarta","DnA Racing Corporation","VORTEX ROK GP"
"Micah Vino Satrio (Ns)","2","2","172","Junior","10","10","0.183","","0.183","6:07.357","14","942.957","13","50.482","85.575","64.139","16.8","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"M. Rifat Yusuf (Ns)","3","3","123","Junior","4","4","0.167","","0.350","51.736","9","627.336","7","50.649","85.293","61.976","10.799999999999999","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Conrad Garrow","4","4","109","Junior","2","2","0.221","","0.571","2:03.278","10","698.878","6","50.87","84.922","61.813","12.0","0","Singapore","Fireball Motorsports","VORTEX ROK GP"
"Paul Akharapont Becker","5","5","195","Junior","14","14","0.127","","0.698","4:58.774","12","874.374","6","50.997","84.711","59.288","14.399999999999999","0","Thailand","Singha Motorsport Team Thailand","VORTEX ROK GP"
"Rasyad Sammy Hilabi (Ns)","6","6","155","Junior","7","7","0.126","","0.824","2:20.569","11","716.169","9","51.123","84.502","66.353","13.2","0","DKI Jakarta","NEO Racing Team","VORTEX ROK GP"
"Abyan Seno Prabowo (Ns,Nb)","7","7","100","Junior","1","1","0.005","","0.829","5:38.646","12","914.246","7","51.128","84.494","56.702","14.399999999999999","0","Jawa Barat","DSR Racing","VORTEX ROK GP"
"Melvin Shane The (Ns,Nb)","8","8","189","Junior","13","13","0.015","","0.844","5:47.711","12","923.311","11","51.143","84.469","56.146","14.399999999999999","0","DKI Jakarta","ShaDaff Motorsport","VORTEX ROK GP"
"Armael Michael Oudang (Ns,Nb)","9","9","111","Junior","3","3","0.035","","0.879","1:28.044","9","663.644","8","51.178","84.411","58.586","10.799999999999999","0","DKI Jakarta","DSR Racing","VORTEX ROK GP"
"Danish Irwan Ruiyi Chen","10","10","142","Junior","5","5","0.044","","0.923","5:15.433","13","891.033","4","51.222","84.339","63.028","15.6","0","Singapore","29R","VORTEX ROK GP"
"Risyad Sammy Hilabi (Ns)","11","11","159","Junior","8","8","0.461","","1.384","3:01.582","11","757.182","7","51.683","83.586","62.759","13.2","0","DKI Jakarta","NEO Racing Team","VORTEX ROK GP"
"Ezra Sofyan Ali (Ns)","12","12","177","Junior","11","11","0.325","","1.709","2:51.475","11","747.075","9","52.008","83.064","63.608","13.2","0","DKI Jakarta","DSR Racing","VORTEX ROK GP"
"Galuh Nazzala Joedawinata (Ns,Nb)","13","13","169","Junior","9","9","0.023","","1.732","-1 Laps","9","523.821","3","52.031","83.027","74.224","10.799999999999999","0","DKI Jakarta","ShaDaff Motorsport","VORTEX ROK GP"
"Helmi Husni Mahrus (Ns)","14","14","146","Junior","6","6","0.605","","2.337","-1 Laps","9","561.006","7","52.636","82.073","69.304","10.799999999999999","0","Jawa Barat","ARM motorsport","VORTEX ROK MINI"
