"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484842-20240615","Eshark Rok Cup Indonesia 2024-Rd.4","2024-06-15 00:49:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Qualifying Time Trial (QTT)","1073743436","Mini Rok  ","Qualifying","2024-06-15 07:42:00 UTC","2024-06-15 08:11:11 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-4/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","EQUIPT"
"Peerapongpan Sutumno","1","1","99","Mini","12","12","","","","0","6","339.747","6","56.081","77.031","76.292","7.199999999999999","0","Thailand","Singha Motorsport Team Thailand","VORTEX ROK MINI"
"Muhammad F A Wibowo (Rs,Nb)","2","2","44","Mini","5","5","0.002","","0.002","0 Laps","6","339.5","3","56.083","77.029","76.348","7.199999999999999","0","DKI Jakarta","Semut Ireng Racing","VORTEX ROK MINI"
"Travis Fisiano","3","3","91","Mini","11","11","0.039","","0.041","10.822","6","350.569","6","56.122","76.975","73.937","7.199999999999999","0","SULTENG","Mahata 38 Racing","VORTEX ROK MINI"
"Rex Alexander Symour (Rs,Nb)","4","4","45","Mini","6","6","0.126","","0.167","12.394","6","352.141","6","56.248","76.803","73.607","7.199999999999999","0","DKI Jakarta","Semut Ireng Racing","VORTEX ROK MINI"
"Michael Vino Satrio","5","5","21","Mini","1","1","0.088","","0.255","4.987","6","344.734","6","56.336","76.683","75.188","7.199999999999999","0","DKI Jakarta","Team HDM","VORTEX ROK MINI"
"Zavian Fabrizio Santoso (Rs,Nb)","6","6","56","Mini","8","8","0.002","","0.257","13.293","6","353.04","2","56.338","76.68","73.419","7.199999999999999","0","Jawa Tengah","Z&C Corp","VORTEX ROK MINI"
"Kenzi Julian (Rs,Nb)","7","7","90","Mini","10","10","0.033","","0.290","4.764","6","344.511","5","56.371","76.635","75.237","7.199999999999999","0","DKI Jakarta","Hartamas Racing Team","VORTEX ROK MINI"
"Alericrizky Azkasyah Prawira (Rs,Nb)","8","8","26","Mini","3","3","0.030","","0.320","12.241","6","351.988","2","56.401","76.594","73.639","7.199999999999999","0","DKI Jakarta","DnA Racing Corporation","VORTEX ROK MINI"
"Advan Auriel Warren (Rs,Nb)","9","9","35","Mini","4","4","0.109","","0.429","11.779","6","351.526","5","56.51","76.447","73.736","7.199999999999999","0","DKI Jakarta","ARM motorsport","VORTEX ROK MINI"
"Mohamad Altaf Ridwan Thalib","10","10","23","Mini","2","2","0.049","","0.478","10.694","6","350.441","4","56.559","76.38","73.964","7.199999999999999","0","DKI Jakarta","Telkomsel Racing academy","VORTEX ROK MINI"
"Syabil Umar Basalamah (Rs,Nb)","11","11","86","Mini","9","9","0.159","","0.637","12.166","6","351.913","4","56.718","76.166","73.655","7.199999999999999","0","DKI Jakarta","Bank BJB Delta Garage Racing Team","VORTEX ROK MINI"
"Muhammad Farhat Said (Rs,Nb)","12","12","55","Mini","7","7","1.384","","2.021","1 Lap","5","305.363","4","58.102","74.352","70.735","6.0","0","DKI Jakarta","Telkomsel Racing academy","SHIFTER 150 2 TAK"
