"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484842-20240615","Eshark Rok Cup Indonesia 2024-Rd.4","2024-06-15 00:49:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","Timed Practice Session 3","1073743433","Senior Rok","Practice","2024-06-15 06:53:00 UTC","2024-06-15 07:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-4/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","EQUIPT"
"Daffa AB","1","1","230","Senior","11","11","","","","0","8","515.938","3","49.27","87.68","66.985","9.6","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Muhammad Harits","2","2","211","Senior","6","6","0.200","","0.200","4:47.632","10","803.57","10","49.47","87.326","53.76","12.0","0","DKI Jakarta","Neo Racing Team","VORTEX ROK GP"
"Kevin Febian (Ns)","3","3","214","Senior","7","7","0.035","","0.235","6:21.143","14","897.081","4","49.505","87.264","67.419","16.8","0","DKI Jakarta","Hartamas Racing Team","VORTEX ROK GP"
"Nathaniel Andikara","4","4","278","Senior","23","23","","","0.235","2:02.855","9","638.793","5","49.505","87.264","60.865","10.799999999999999","0","Jawa Tengah","Rehobat Motorsport","VORTEX ROK GP"
"Presley P Martono","5","5","232","Senior","12","12","0.040","","0.275","3:41.591","12","737.529","10","49.545","87.193","70.289","14.399999999999999","0","DKI Jakarta","Rehobat Motorsport","VORTEX ROK GP"
"Michael Orlando","6","6","208","Senior","4","4","0.046","","0.321","4:24.539","12","780.477","4","49.591","87.113","66.421","14.399999999999999","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Kimi Rae","7","7","250","Senior","17","17","0.050","","0.371","5 Laps","3","165.396","3","49.641","87.025","78.357","3.5999999999999996","0","DKI Jakarta","Mahata 38 Racing","VORTEX ROK GP"
"Kanaka Azarel Gusasi","8","8","268","Senior","22","22","0.079","","0.450","4:18.78","12","774.718","9","49.72","86.887","66.915","14.399999999999999","0","DKI Jakarta","ShaDaff Motorsport","VORTEX ROK GP"
"Sebastian Kennard Tamuntuan","9","9","262","Senior","19","19","0.049","","0.499","3:43.408","11","739.346","6","49.769","86.801","64.273","13.2","0","SULUT","Team HDM","VORTEX ROK GP"
"Prassetyo Hardja","10","10","218","Senior","8","8","0.014","","0.513","1 Lap","7","432.822","6","49.783","86.777","69.867","8.4","0","Jawa Barat","SN Racing Team","VORTEX ROK GP"
