"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484842-20240615","Eshark Rok Cup Indonesia 2024-Rd.4","2024-06-15 00:49:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484852","Final","1073743460","Junior Rok","Race","2024-06-16 04:18:00 UTC","2024-06-16 04:34:31 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-4/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","EQUIPT"
"Micah Vino Satrio (Ns)","1","1","172","Junior","1","1","","","","0","18","896.46","10","50.247","85.975","86.741","21.599999999999998","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Danish Irwan Ruiyi Chen","2","2","142","Junior","3","3","6.115","","6.115","6.115","18","902.575","5","50.416","85.687","86.154","21.599999999999998","0","Singapore","29R","VORTEX ROK GP"
"M. Rifat Yusuf (Ns)","3","3","123","Junior","4","4","3.384","","9.499","9.499","18","905.959","16","50.69","85.224","85.832","21.599999999999998","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Paul Akharapont Becker","4","4","195","Junior","7","7","2.332","","11.831","11.831","18","908.291","10","50.696","85.214","85.611","21.599999999999998","0","Thailand","Singha Motorsport Team Thailand","VORTEX ROK GP"
"Dominic Brayden Benedict Setiawan (Ns)","5","5","188","Junior","5","5","0.309","","12.140","12.14","18","908.6","7","50.783","85.068","85.582","21.599999999999998","0","DKI Jakarta","DnA Racing Corporation","VORTEX ROK GP"
"Conrad Garrow","6","6","109","Junior","2","2","0.345","","12.485","12.485","18","908.945","10","50.242","85.984","85.55","21.599999999999998","0","Singapore","Fireball Motorsports","VORTEX ROK GP"
"Rasyad Sammy Hilabi (Ns)","7","7","155","Junior","9","9","0.281","","12.766","12.766","18","909.226","6","50.795","85.048","85.523","21.599999999999998","0","DKI Jakarta","NEO Racing Team","VORTEX ROK GP"
"Risyad Sammy Hilabi (Ns)","8","8","159","Junior","6","6","0.736","","13.502","13.502","18","909.962","8","50.758","85.11","85.454","21.599999999999998","0","DKI Jakarta","NEO Racing Team","VORTEX ROK GP"
"Helmi Husni Mahrus (Ns)","9","9","146","Junior","8","8","5.235","","18.737","18.737","18","915.197","4","51.089","84.558","84.965","21.599999999999998","0","Jawa Barat","ARM motorsport","VORTEX ROK MINI"
"Melvin Shane The (Ns,Nb)","10","10","189","Junior","12","12","0.213","","18.950","18.95","18","915.41","7","50.863","84.934","84.946","21.599999999999998","0","DKI Jakarta","ShaDaff Motorsport","VORTEX ROK GP"
"Ezra Sofyan Ali (Ns)","11","11","177","Junior","10","10","4.391","","23.341","23.341","18","919.801","6","51.186","84.398","84.54","21.599999999999998","0","DKI Jakarta","DSR Racing","VORTEX ROK GP"
"Galuh Nazzala Joedawinata (Ns,Nb)","12","12","169","Junior","11","11","0.246","","23.587","23.587","18","920.047","9","50.96","84.772","84.517","21.599999999999998","0","DKI Jakarta","ShaDaff Motorsport","VORTEX ROK GP"
"Abyan Seno Prabowo (Ns,Nb)","13","13","100","Junior","13","13","0.796","","24.383","24.383","18","920.843","8","51.092","84.553","84.444","21.599999999999998","0","Jawa Barat","DSR Racing","VORTEX ROK GP"
"Armael Michael Oudang (Ns,Nb)","14","14","111","Junior","14","14","6.164","","30.547","30.547","18","927.007","8","50.777","85.078","83.883","21.599999999999998","0","DKI Jakarta","DSR Racing","VORTEX ROK GP"
